id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-426107,2021-02-25,000001,Vente,40000,5020,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0164,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,45,9.075529,41.753515
2021-427283,2021-05-18,000001,Vente,90000,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,120,9.075172,41.752074
2021-427283,2021-05-18,000001,Vente,90000,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,90,9.075243,41.752183
2021-427283,2021-05-18,000001,Vente,90000,5052,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,9.075273,41.752036
2021-427283,2021-05-18,000001,Vente,90000,5052,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0251,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,544,9.075273,41.752036
2021-427283,2021-05-18,000001,Vente,90000,5052,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0251,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,544,9.075273,41.752036
2021-428004,2021-06-29,000001,Vente,12000,,,PETRAJOLA,B082,20116,2A357,Zérubia,2A,,,2A3570000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,650,9.076345,41.754194
2021-428004,2021-06-29,000001,Vente,12000,5006,,PETRAJOLA,B082,20116,2A357,Zérubia,2A,,,2A3570000B0119,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,9.076492,41.754029
2021-428004,2021-06-29,000001,Vente,12000,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0790,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,9.076254,41.754108
2021-428123,2021-06-29,000001,Vente,90000,,,ZERUBIA,B145,20116,2A357,Zérubia,2A,,,2A3570000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,192,9.075604,41.751648
2021-429116,2021-10-07,000001,Vente,142200,5001,,SPINO,B114,20116,2A357,Zérubia,2A,,,2A3570000B0053,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,278,9.074109,41.752397
