siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046071098,00019,04607109800019,O,1960-01-01,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046370524,00012,04637052400012,O,,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
216400150,00019,21640015000019,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400150,00027,21640015000027,O,1998-06-02,NN,,,2008-01-04T18:39:04,false,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
256400797,00013,25640079700013,O,1983-03-01,NN,,,2012-02-07T14:50:06,true,5,MAIRIE,,,,LE BOURG,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,35.12Z,NAFRev2,N,-0.984241,43.067966,0.3,locality,Mahule bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_mbnsta,G,MAHULE BIDEA,
266400142,00011,26640014200011,O,1983-03-01,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296402191,00013,29640219100013,O,1973-03-19,NN,,,2014-10-10T10:40:20,true,5,MAIRIE,,,,LE BOURG,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,42.99Z,NAFRev2,N,-0.984241,43.067966,0.3,locality,Mahule bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_mbnsta,G,MAHULE BIDEA,
300154663,00011,30015466300011,O,,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1973-03-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311750525,00017,31175052500017,O,,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
314790254,00010,31479025400010,O,1979-01-01,NN,,,2010-02-03T09:47:48,true,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
327422499,00019,32742249900019,O,,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,54.10,NAP,N,,,0,,,,,,
330253741,00012,33025374100012,O,1984-04-01,02,2020,,2022-08-29T09:21:22,true,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
330462524,00019,33046252400019,O,1984-07-01,NN,,,2021-08-11T10:39:25,true,5,,,,,GUTHUX BORDA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.42Z,NAFRev2,N,-0.986677,43.079208,0.43,street,Gutuxbordako bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0105,G,GUTUXBORDAKO BIDEA,
332795665,00014,33279566500014,O,,NN,,,,true,1,,,,,ELICHALT,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-0.809986,42.9957513,0.88,poi.alpine_hut,Auberge Elichalt (Refuge) Sainte-Engrâce,https://osm.org/node/884218516,G,,
334392545,00011,33439254500011,O,1985-12-18,NN,,,2010-09-20T15:23:57,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334749009,00018,33474900900018,O,,NN,,,2006-11-25T10:26:54,true,1,,,,,BOURG,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335239919,00012,33523991900012,O,1986-03-01,NN,,,2021-10-19T03:36:59,true,5,,,,,MAISON ETCHEBAR,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341216539,00013,34121653900013,O,,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342087814,00014,34208781400014,O,1987-08-17,NN,,,2016-08-21T03:54:47,true,5,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,ENTREPRISE CHUBURU PIERRE,43.32A,NAFRev2,N,,,0,,,,,,
342087871,00014,34208787100014,O,1987-08-17,NN,,4391AZ,2018-10-17T04:33:10,true,6,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342521879,00011,34252187900011,O,1987-10-04,NN,,1820ZZ,2022-06-14T13:52:43,false,5,,,,,ETXETOA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,59.20Z,NAFRev2,N,-0.893961,43.103666,0.45,street,Etxenegiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0090,G,ETXENEGIKO BIDEA,
343966222,00014,34396622200014,O,1988-01-01,NN,,,2012-12-14T11:06:19,false,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349664490,00019,34966449000019,O,1989-01-01,01,2020,,2022-08-29T09:31:28,true,5,,,,,MAISON CUBU,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
349723056,00017,34972305600017,O,1989-01-01,NN,,,2008-01-04T23:07:58,true,4,,,,,MAISON URRUTY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351209762,00019,35120976200019,O,1989-07-03,NN,,,2008-11-08T00:27:23,false,3,,,,,MAISON URRUTIBEHETY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,45.2V,NAF1993,N,-0.902476,43.101326,0.35,street,Aztibileko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0040,G,AZTIBILEKO BIDEA,
353425143,00016,35342514300016,O,1990-01-01,NN,,,2020-10-21T03:48:05,true,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378976385,00013,37897638500013,O,1990-04-01,NN,,,2008-01-04T21:23:08,true,3,,,,,MAISON BIDABE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.899999,43.088731,0.35,locality,Mantxotinako bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_llvdws,G,MANTXOTINAKO BIDEA,
380240150,00017,38024015000017,O,1990-12-12,NN,,,2022-05-10T04:32:32,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383061264,00016,38306126400016,O,,NN,,,,true,1,,,,,HARISMENDY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-0.888223,43.106833,0.5,street,Harixmendiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0110,G,HARIXMENDIKO BIDEA,
384682324,00015,38468232400015,O,1992-02-05,NN,,,2008-01-05T19:57:01,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385387824,00035,38538782400035,O,2015-07-01,,,,2019-05-16T11:32:56,true,1,,,,,MAISON OXAPURIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385387824,00043,38538782400043,O,2018-12-15,,,,2019-05-16T11:33:14,false,1,,,,,MAISON OXAPURIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390202760,00018,39020276000018,O,1993-01-01,NN,,,2008-01-04T23:36:46,true,4,,,,,MAISON HARISMENDY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390524288,00011,39052428800011,O,1993-01-01,NN,,,2015-09-17T10:04:58,true,4,,,,,HAQUITS,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391125739,00014,39112573900014,O,1900-01-01,,,,2006-12-15T00:50:10,false,3,,,,,MAIOSN GUTHUX,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391125739,00022,39112573900022,O,2004-12-22,NN,,,2011-07-22T05:54:09,true,4,MAISON GUTHUX,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392893301,00011,39289330100011,O,1993-10-05,NN,,,2008-01-05T00:10:06,true,4,ECOLE ST LOUIS DE GONZAGUE,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393737077,00015,39373707700015,O,1994-01-01,NN,,,2009-03-25T20:19:44,true,4,,,,,MAISON CUBU,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
397932625,00015,39793262500015,O,,NN,,,,true,1,,,,,BORDABERRIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,52.4Z,NAF1993,N,-0.951003,43.093279,0.46,street,Bordahandiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0055,G,BORDAHANDIKO BIDEA,
400200135,00012,40020013500012,O,1995-03-01,NN,,,2021-02-23T11:24:03,true,4,,,,,MAISON ERRECALT,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402403000,00019,40240300000019,O,1995-10-01,NN,,,2021-02-23T11:26:33,true,4,MAISON ELICHALT,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403736457,00017,40373645700017,O,1977-01-01,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403896442,00015,40389644200015,O,1983-01-01,NN,,,2008-06-26T06:13:54,true,5,,,,,MAISON IGAY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403896632,00011,40389663200011,O,1983-04-19,NN,,,2013-10-22T03:33:04,true,5,,,,,MAISON IDIART,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403896715,00014,40389671500014,O,1980-01-01,NN,,,2008-01-04T20:31:01,true,3,,,,,MAISON HARISTOLATZ,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.942097,43.098007,0.4,street,Harixtolatzeko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0115,G,HARIXTOLATZEKO BIDEA,
403898919,00010,40389891900010,O,1982-01-01,NN,,,2008-01-04T20:31:04,true,4,MAISON BORDAHANDY,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.951003,43.093279,0.47,street,Bordahandiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0055,D,BORDAHANDIKO BIDEA,
403899008,00011,40389900800011,O,1970-01-01,NN,,,2021-02-23T11:28:12,true,4,MAISON CARO,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403899594,00010,40389959400010,O,1976-04-27,NN,,,2006-10-28T03:18:02,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404269508,00010,40426950800010,O,1979-01-01,NN,,,2008-04-17T04:51:32,true,3,,,,,SOBIET,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404285140,00020,40428514000020,O,2000-01-01,,,,2016-11-09T09:12:06,false,1,,,,,NEQUECAURBORDE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404321358,00016,40432135800016,O,1973-01-01,NN,,,2008-03-12T16:22:26,true,3,ETCHEBARNE,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405201583,00029,40520158300029,O,2019-10-16,,,,2020-08-13T10:56:55,true,1,HANGAR CUMA,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408423960,00017,40842396000017,O,1996-07-01,NN,,,2012-02-03T06:31:59,true,4,,,,,AREMEX BORDA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.43Z,NAFRev2,N,-0.943288,43.093049,0.43,street,Arhesbordako bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0025,G,ARHESBORDAKO BIDEA,
410429351,00019,41042935100019,O,1997-01-01,NN,,,2015-05-14T07:49:28,false,4,,,,,SUNHARETTE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.41B,NAFRev2,O,-0.911443,43.095564,0.91,street,Arralteko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0030,G,ARRALTEKO BIDEA,
410526958,00013,41052695800013,O,1979-02-01,NN,,,2008-01-04T21:44:52,true,3,,,,,MAISON AINTY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410528038,00012,41052803800012,O,1997-01-01,,,,2015-03-22T03:40:04,true,3,,,,,MAISON ETCHATS,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412001877,00015,41200187700015,O,1971-09-01,NN,,,,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412253817,00016,41225381700016,O,1997-01-01,NN,,,2006-11-25T15:35:26,true,3,,,,,SUNHARETTE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,74.1J,NAFRev1,N,-0.911443,43.095564,0.91,street,Arralteko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0030,G,ARRALTEKO BIDEA,
415046630,00018,41504663000018,O,1998-01-05,,,,2006-11-25T15:50:01,false,3,ELIXABIA,,,RTE,D'AHUSQUY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,-0.971132,43.095922,0.35,street,Ahuskiko errepidea 64470 Alçay-Alçabéhéty-Sunharette,64015_eapxk4,G,AHUSKIKO ERREPIDEA,
420339210,00015,42033921000015,O,1992-09-29,NN,,,2010-12-24T09:23:31,true,4,,,,,MAISON BIDALUN,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420339228,00017,42033922800017,O,1992-12-31,NN,,,2017-10-31T03:38:31,true,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420339236,00010,42033923600010,O,1996-12-01,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421195728,00017,42119572800017,O,1998-12-15,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421254145,00020,42125414500020,O,2017-01-01,,,,2021-11-23T03:59:29,true,1,,,,,CAYOLAR BURDINOLATZE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422435529,00017,42243552900017,O,1999-03-01,NN,,,2008-01-05T00:21:26,true,3,MAISON D ALCAY,,,,MAIRIE D'ALCAY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.899999,43.088731,0.45,locality,Mantxotinako bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_llvdws,G,MANTXOTINAKO BIDEA,
433144573,00014,43314457300014,O,2000-01-01,,,,,true,3,,,,,MAISON IABARNIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
437502024,00015,43750202400015,O,2001-04-02,NN,,,2015-01-15T04:02:23,true,3,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439967613,00019,43996761300019,O,2001-11-01,NN,,,2016-03-29T13:48:59,true,4,PHOIA,,,,PHOIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.903211,43.101081,0.59,street,Phoiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0190,G,PHOIKO BIDEA,
447498205,00015,44749820500015,O,2003-03-01,NN,,,2013-05-18T02:06:33,false,7,,,,,MAIRIE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450586060,00011,45058606000011,O,2003-10-13,NN,,,2016-09-30T04:58:53,true,3,,,,,MAISON KARRIKABURUA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453205825,00012,45320582500012,O,2004-05-01,NN,,,2015-01-16T11:44:59,true,4,,,,,MAISON URRUTIBEHETIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
478295520,00017,47829552000017,O,2004-08-01,,,,2014-11-23T04:09:11,true,3,MAISON CARO,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479154726,00018,47915472600018,O,2004-10-01,,,,2020-03-30T11:12:03,true,4,,,,,NEQUECAUR,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482732336,00011,48273233600011,O,2005-01-01,,,,2022-12-24T03:48:26,true,3,,,,,ALCABEHETY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,-0.911443,43.095564,0.91,street,Arralteko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0030,G,ARRALTEKO BIDEA,
482948247,00010,48294824700010,O,2005-07-01,03,2020,,2022-08-29T09:16:30,true,3,,,,,MAISON SALLABERRIA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
488096462,00012,48809646200012,O,2006-01-02,,,,2008-01-05T02:26:13,true,2,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
489665299,00025,48966529900025,O,2006-07-01,,,,2021-02-23T13:54:58,true,2,MAISON ELIXABE BORDA,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491991816,00027,49199181600027,O,2014-12-30,01,2020,,2022-08-29T09:24:39,true,3,MAISON BASSA BERRIA,,,,ROUTE D'AHUSQUY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,71.20B,NAFRev2,N,-0.971132,43.095922,0.31,street,Ahuskiko errepidea 64470 Alçay-Alçabéhéty-Sunharette,64015_eapxk4,G,AHUSKIKO ERREPIDEA,
492044615,00036,49204461500036,O,2021-04-06,,,,2021-05-01T13:46:39,false,1,MAISON BASSA BERRIA,,,,ROUTE DE AHUSQUY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,71.20B,NAFRev2,N,,,0,,,,,,
492577481,00012,49257748100012,O,2006-10-15,NN,,,2020-08-25T10:37:59,true,2,MAISON BORDAHANDIA,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.951003,43.093279,0.49,street,Bordahandiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0055,D,BORDAHANDIKO BIDEA,
499653467,00013,49965346700013,O,2007-07-01,NN,,,2023-02-04T13:40:37,true,2,MAISON HARISMENDY,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500450754,00014,50045075400014,O,2007-09-01,,,,2008-04-17T04:51:33,true,3,MAISON SOBIETA,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-03-01,F,MAISON SOBIETA,,,,01.45Z,NAFRev2,N,-0.913284,43.107216,0.44,street,Sobietako bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0210,D,SOBIETAKO BIDEA,
503057374,00012,50305737400012,O,2008-01-01,,,,2021-11-10T03:35:18,true,2,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503761215,00014,50376121500014,O,2008-03-01,NN,,,2018-09-07T04:06:54,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504258666,00016,50425866600016,O,2008-04-29,,,,2008-05-20T13:56:27,true,1,ECOLE ST LOUIS DE GONZAGUE,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
504892183,00014,50489218300014,O,2008-07-01,,,,2012-01-10T06:21:29,true,2,,,,,MAISON IAGAY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508531779,00017,50853177900017,O,2008-10-01,,,,2008-10-15T07:37:06,true,1,SECTEUR SUNHARETTE,0,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.911443,43.095564,0.51,street,Arralteko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0030,D,ARRALTEKO BIDEA,
509932752,00017,50993275200017,O,2009-02-01,,,,2021-02-23T15:16:51,true,1,,,,,MAISON ALTASEA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
515029460,00018,51502946000018,O,1993-09-23,,,,2019-09-11T10:04:32,false,2,CHEZ MR JARGOYHEN FRANCOIS,,,,HARISMENDY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,94.99Z,NAFRev2,N,-0.888223,43.106833,0.5,street,Harixmendiko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0110,G,HARIXMENDIKO BIDEA,
518936646,00018,51893664600018,O,2009-12-21,,,,2021-02-23T15:30:48,true,3,,,,,MAISON URRUTIBEHETY SUNHARETTE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,TAXI GARICOIX LYDIA        GARICOIX PRESTATIONS SERVICES AMBULANCIER     GPSA,68.20B,NAFRev2,N,-0.902476,43.101326,0.56,street,Aztibileko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0040,G,AZTIBILEKO BIDEA,
522658525,00020,52265852500020,O,2015-04-07,,,,2017-06-16T09:37:02,true,1,,,,,MAISON PHOI,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539020933,00013,53902093300013,O,2012-01-01,,,,2012-01-10T06:21:29,true,1,,,,,IAGAY,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539639286,00019,53963928600019,O,2012-01-15,,,,2012-02-03T06:31:59,true,1,,,,,ARETCHE BORDA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
572025526,02884,57202552602884,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.984241,43.067966,0.3,locality,Mahule bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_mbnsta,D,MAHULE BIDEA,
750480949,00015,75048094900015,O,2012-03-19,,,4399CZ,2015-03-18T00:44:54,true,1,SECTEUR SUNHARETTE,,,,QUARTIER HARRIAGUA,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2012-03-19,A,DAVID BRICO DECO,,,DAVID BRICO DECO,43.99C,NAFRev2,N,,,0,,,,,,
782230528,00013,78223052800013,O,,NN,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782230551,00015,78223055100015,O,1964-01-01,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
782230577,00010,78223057700010,O,,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.04,NAP,N,,,0,,,,,,
782230593,00017,78223059300017,O,,,,,,true,1,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,39.01,NAP,N,,,0,,,,,,
782230627,00013,78223062700013,O,1900-01-01,NN,,,2009-06-27T15:16:13,true,4,,,,,,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
789649746,00037,78964974600037,O,2013-03-15,,,8690AZ,2015-03-18T00:51:09,false,1,,,,,MAISON URRUTIBEHETY SUNHARETTE,64470,ALCAY-ALCABEHETY-SUNHARETTE,,,64015,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,TAXI GARICOIX LYDIA,86.90A,NAFRev2,N,-0.902476,43.101326,0.56,street,Aztibileko bidea 64470 Alçay-Alçabéhéty-Sunharette,64015_0040,G,AZTIBILEKO BIDEA,