siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801366,00018,21580136600018,O,1983-03-01,01,2021,,2023-11-27T13:23:14,true,3,,,,,,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801365,00015,26580136500015,O,1983-03-01,NN,,,2017-08-06T14:14:06,true,4,,,,,MAIRIE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.477023,47.097277,0.51,street,La Martinerie 58330 Jailly,58136_wuu5es,G,LA MARTINERIE,
314488834,00057,31448883400057,O,2016-01-01,,,,2017-03-02T03:17:10,true,2,,,,,POINCY,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,2.934895,48.9684135,0.89,poi.school,(École) Poincy,https://osm.org/way/361933667,G,,
326209368,00017,32620936800017,O,1982-12-24,NN,,,,true,1,,,,,LA CROIX,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,70.2B,NAF1993,N,3.478876,47.091752,0.93,street,La Croix 58330 Jailly,58136_14k6b5,G,LA CROIX,
329765523,00017,32976552300017,O,,NN,,,,true,1,,,,,LA CROIX,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,3.478876,47.091752,0.93,street,La Croix 58330 Jailly,58136_14k6b5,G,LA CROIX,
334234200,00023,33423420000023,O,1993-01-01,NN,,,2010-12-20T15:20:39,true,3,,,,,,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343747366,00015,34374736600015,O,1988-01-01,NN,,,2015-10-04T18:16:08,false,4,,,,,LE GRAND PONT DU CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,01.3Z,NAF1993,N,3.479469,47.075709,0.81,street,Chemin du Grand Pont du Chêne 58330 Jailly,58136_5zx6s1,G,CHEMIN DU GRAND PONT DU CHENE,
343747366,00023,34374736600023,O,2000-05-04,01,2021,,2023-11-27T13:56:27,true,4,,,,,LA BLOUZE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.473451,47.078893,0.9,street,Le Champ de la Blouze 58330 Jailly,58136_B036,G,LE CHAMP DE LA BLOUZE,
410028856,00012,41002885600012,O,1981-01-01,NN,,,2008-01-04T21:36:04,true,3,,,,,VERNESSON,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.46011,47.084497,0.93,street,Vernesson 58330 Jailly,58136_l26shk,G,VERNESSON,
410028864,00016,41002886400016,O,1984-12-31,NN,,,2008-07-16T08:16:00,true,4,LE BUISSON BAS,,,,LE BUISSON BAS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.469306,47.085352,0.93,street,Le Buisson bas 58330 Jailly,58136_B018,G,LE BUISSON BAS,
410028872,00019,41002887200019,O,1986-12-31,NN,,,2012-10-16T05:26:33,true,5,,,,,PONT DE CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.42Z,NAFRev2,N,3.480054,47.075943,0.73,street,Le Pont du Chene 58330 Jailly,58136_B131,G,LE PONT DU CHENE,
410028880,00012,41002888000012,O,1984-12-31,NN,,,2016-04-04T08:20:57,true,5,,,,,LA GOUINERIE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.21Z,NAFRev2,N,3.471729,47.081061,0.93,street,La Gouinerie 58330 Jailly,58136_6x410g,G,LA GOUINERIE,
414259812,00017,41425981200017,O,1996-01-01,NN,,,,true,1,,,,,LES COURS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,3.47673,47.098704,0.93,street,Les Cours 58330 Jailly,58136_nbomid,G,LES COURS,
422945626,00014,42294562600014,O,1993-01-01,NN,,,2006-10-31T00:00:20,false,3,,,,,ST SYLVESTRE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,3.478215,47.091952,0.78,street,Route de Saint Sylvestre 58330 Jailly,58136_4q45oc,G,ROUTE DE SAINT SYLVESTRE,
423678119,00011,42367811900011,O,1999-07-20,,,,2011-05-03T00:39:06,false,3,,,,,VARIGOT,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,51.1R,NAF1993,N,3.471923,47.099089,0.93,street,Varigot 58330 Jailly,58136_i1l9u9,G,VARIGOT,
423678119,00029,42367811900029,O,2008-01-01,,,,2021-02-23T11:45:42,true,1,,,,,CHEZ LEBAS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.47054,47.090528,0.93,street,Chez Lebas 58330 Jailly,58136_B074,G,CHEZ LEBAS,
424893857,00013,42489385700013,O,1999-10-18,NN,,,2010-10-20T14:59:23,true,4,,,,,JAILLY,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,3.470685,47.090272,0.92,municipality,Jailly,58136,G,JAILLY,
431126879,00011,43112687900011,O,1988-01-01,NN,,,,true,1,,,,,,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434047627,00014,43404762700014,O,2000-12-15,NN,,,2011-09-06T05:42:19,true,3,,,,,LES CHAMPS DES GENETS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46934,47.097668,0.93,street,Les Champs des Genets 58330 Jailly,58136_B066,G,LES CHAMPS DES GENETS,
439238940,00019,43923894000019,O,2001-07-26,NN,,,2019-06-27T03:50:20,true,4,SAINT-SYLVESTRE,,,LD,LES COURS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.47673,47.098704,0.93,street,Les Cours 58330 Jailly,58136_nbomid,G,LES COURS,
444353106,00024,44435310600024,O,2002-01-01,NN,,,2008-01-04T22:25:42,false,3,,,,,,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444688667,00013,44468866700013,O,2003-01-03,NN,,,2012-03-14T10:46:19,false,4,,,,LD,FONTENELLE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,73.11Z,NAFRev2,N,3.458802,47.088328,0.93,street,Fontenelle 58330 Jailly,58136_zzr8br,G,FONTENELLE,
490779782,00013,49077978200013,O,2006-06-06,,,,2008-01-05T22:12:47,true,2,,,,,LE BOURG,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.477869,47.096077,0.93,street,Le Bourg 58330 Jailly,58136_ymgtav,G,LE BOURG,
490779790,00016,49077979000016,O,2006-06-10,,,,2008-01-05T22:12:47,true,2,,,,,LA CURE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478017,47.095795,0.9,street,Impasse de la Cure 58330 Jailly,58136_mgdb9w,G,IMPASSE DE LA CURE,
492095195,00011,49209519500011,O,2006-09-01,01,2021,,2023-11-27T13:47:10,true,2,LA CROIX,11,,RTE,DE SAINT SYLVESTRE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.477713,47.091471,0.87,housenumber,11 Route de Saint Sylvestre 58330 Jailly,58136_4q45oc_00011,G,11 ROUTE DE SAINT SYLVESTRE,
497917187,00013,49791718700013,O,2007-04-04,,,,2008-01-05T00:43:15,true,2,,,,,LE PONT DE CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.480054,47.075943,0.77,street,Le Pont du Chene 58330 Jailly,58136_B131,G,LE PONT DU CHENE,
509934238,00015,50993423800015,O,2008-08-11,,,,2011-08-22T15:00:54,true,3,CURE,,,,LE BOURG,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,3.477869,47.096077,0.93,street,Le Bourg 58330 Jailly,58136_ymgtav,G,LE BOURG,
538160524,01572,53816052401572,O,2020-06-26,,,,2020-07-15T13:20:46,false,1,CHEZ M FORRE MICHEL,,,,LD LE PONT DU CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,35.11Z,NAFRev2,N,3.480054,47.075943,0.93,street,Le Pont du Chene 58330 Jailly,58136_B131,G,LE PONT DU CHENE,
750909186,00017,75090918600017,O,2012-04-16,,,9602BB,2014-06-27T01:26:02,true,3,LA VIGNE,,,,LA VIGNE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,SOCIO ESTHETIQUE,96.04Z,NAFRev2,N,3.47642,47.098988,0.91,street,Rue de la Vigne 58330 Jailly,58136_y2ue2t,G,RUE DE LA VIGNE,
822361028,00019,82236102800019,O,2016-09-06,,,,2016-09-07T08:17:08,true,1,,,,,LES COURS,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,74.10Z,NAFRev2,N,3.47673,47.098704,0.93,street,Les Cours 58330 Jailly,58136_nbomid,G,LES COURS,
839334380,00012,83933438000012,O,2018-05-02,,,,2018-05-08T03:51:09,true,1,LE PETIT PONT DU CHENE,,,,LE PETIT PONT DU CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.12B,NAFRev2,N,3.481869,47.077722,0.93,street,Le Petit Pont du Chene 58330 Jailly,58136_B126,G,LE PETIT PONT DU CHENE,
889416434,00062,88941643400062,O,2022-01-20,,,,2022-01-25T17:15:50,false,1,,,,,LIEU DIT LE PONT DU CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,35.11Z,NAFRev2,N,3.480054,47.075943,0.93,street,Le Pont du Chene 58330 Jailly,58136_B131,G,LE PONT DU CHENE,
891556979,00047,89155697900047,O,2022-11-01,,,,2023-04-03T11:24:26,true,1,,,,,LE PETIT PONT DU CHENE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,96.09Z,NAFRev2,N,3.481869,47.077722,0.93,street,Le Petit Pont du Chene 58330 Jailly,58136_B126,G,LE PETIT PONT DU CHENE,
980726970,00018,98072697000018,O,2023-11-01,,,,2023-11-22T19:42:29,true,1,,11,,RTE,DE L ERMITAGE,58330,JAILLY,,,58136,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.50Z,NAFRev2,N,3.469298,47.09832,0.85,housenumber,11 Route de l’Ermitage 58330 Jailly,58136_z1inwk_00011,G,11 ROUTE DE L ERMITAGE,
