siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700136,00011,21870013600011,O,1996-01-01,,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
218708808,00017,21870880800017,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
218708808,00033,21870880800033,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,53,,RTE,NATIONALE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.433242,45.61517,0.85,housenumber,53 Route Nationale 87380 Magnac-Bourg,87088_0339_00053,G,53 ROUTE NATIONALE,
218708808,00041,21870880800041,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
218708808,00058,21870880800058,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,RTE,NATIONALE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.428994,45.619638,0.84,housenumber,4 Route Nationale 87380 Magnac-Bourg,87088_0339_00004,G,4 ROUTE NATIONALE,
218708808,00066,21870880800066,O,1992-12-31,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX AGRICOLES,,,,01.42Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
218708808,00074,21870880800074,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2012-07-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
218708808,00082,21870880800082,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ECUREUILS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218708808,00090,21870880800090,O,2006-01-01,,,,2023-07-07T15:29:11,false,2,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PRADE 2,,,,42.99Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
248719213,00014,24871921300014,O,1997-12-17,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
268708815,00017,26870881500017,O,1984-12-04,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,4,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.428904,45.619668,0.86,housenumber,4 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00004,G,4 ROUTE NATIONALE 20,
300879095,00028,30087909500028,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
300939063,00065,30093906300065,O,2000-05-01,,,,2019-11-14T14:01:03,false,4,,66,,RTE,NATIONALE 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2005-04-01,F,AUTOSUR,,,,74.3A,NAFRev1,N,1.43354,45.614088,0.87,housenumber,66 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00066,G,66 ROUTE NATIONALE 20,
301271961,00015,30127196100015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.43611,45.612494,0.92,street,Route Nationale 87380 Magnac-Bourg,87088_0339,G,ROUTE NATIONALE,
302020144,00226,30202014400226,O,1997-09-30,,,,2019-11-14T14:01:03,false,3,,,,,CARRIERES DE CAUX,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,14.2A,NAFRev1,O,1.455384,45.582373,0.53,locality,Hors de Caux 87380 Magnac-Bourg,87088_B032,G,HORS DE CAUX,
302232699,00017,30223269900017,O,1967-01-01,NN,,9602AA,2019-11-14T14:01:03,true,5,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
303369649,00064,30336964900064,O,1996-04-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,PAUL RENAUDIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1998-08-01,F,AUX JONQUILLES,,,,52.4X,NAF1993,,1.431918,45.616777,0.95,housenumber,2 Rue Paul Renaudie 87380 Magnac-Bourg,87088_0202_00002,G,2 RUE PAUL RENAUDIE,
303369649,00072,30336964900072,O,1998-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,29 RN 20,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,47.76Z,NAFRev2,N,1.432332,45.617011,0.63,housenumber,29 Route Nationale 20 87380 Magnac-Bourg,87088_0180_00029,G,29 ROUTE NATIONALE 20,
303843379,00015,30384337900015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.53Z,NAFRev2,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
304222607,00018,30422260700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
305077919,00028,30507791900028,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,96.02A,NAFRev2,O,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
306060260,00016,30606026000016,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,PAUL RENAUDIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,1.431008,45.616689,0.95,street,Rue Paul Renaudie 87380 Magnac-Bourg,87088_0202,G,RUE PAUL RENAUDIE,
306471863,00010,30647186300010,O,1976-01-01,NN,,1610AQ,2019-11-14T14:01:03,true,4,,,,LD,A LA PRADE,87380,MAGNAC-BOURG,,BP 13,87088,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,16.10A,NAFRev2,N,1.432183,45.620209,0.79,street,La Prade 87380 Magnac-Bourg,87088_8uryf0,G,LA PRADE,
308198118,00025,30819811800025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DES DOCTEURS BONNET,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,77.14,NAP,N,1.430527,45.617757,0.78,street,place des docteurs donnet 87380 Magnac-Bourg,87088_0070,G,PLACE DES DOCTEURS DONNET,
308499102,00017,30849910200017,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,PAUL RENAUDIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.3A,NAF1993,O,1.431008,45.616689,0.95,street,Rue Paul Renaudie 87380 Magnac-Bourg,87088_0202,G,RUE PAUL RENAUDIE,
309355097,00010,30935509700010,O,1900-01-01,,,,2019-11-14T14:01:03,false,5,RN 20,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-09-30,F,STATION SERVICE TOTAL,,,,47.30Z,NAFRev2,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
309355097,00028,30935509700028,O,1991-01-02,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,NATIONALE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,O,1.43611,45.612494,0.83,street,Route Nationale 87380 Magnac-Bourg,87088_0339,G,ROUTE NATIONALE,
309764553,00025,30976455300025,O,1981-11-30,NN,,,2019-11-14T14:01:03,true,5,,,,LOT,DE LA CROIX BERTRAND,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,O,1.429762,45.620464,0.71,locality,La Croix Bertrand 87380 Magnac-Bourg,87088_B017,G,LA CROIX BERTRAND,
311223580,00011,31122358000011,O,1967-01-01,NN,,3109AZ,2019-11-14T14:01:03,true,5,,,,,Z I DU GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,31.09A,NAFRev2,N,,,0,,,,,,
311239727,00010,31123972700010,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,DURIS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,26.4C,NAFRev1,N,1.412943,45.611862,0.92,street,Route de Duris 87380 Magnac-Bourg,87088_0296,G,ROUTE DE DURIS,
311561047,00029,31156104700029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES CORNUES,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.424086,45.624033,0.35,locality,Les Petites Maisons 87380 Magnac-Bourg,87088_B046,G,LES PETITES MAISONS,
311838817,00030,31183881700030,O,1998-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE LA TAMANIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.22A,NAFRev2,N,1.423711,45.619579,0.85,street,Route de la Tamanie 87380 Magnac-Bourg,87088_0272,G,ROUTE DE LA TAMANIE,
311838817,00048,31183881700048,O,2013-11-14,,,,2019-11-14T14:01:03,true,2,,,,,LA CROIX BERTRAND,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,GR GRAVURE DECOUPE LASER,25.50B,NAFRev2,N,1.429762,45.620464,0.94,locality,La Croix Bertrand 87380 Magnac-Bourg,87088_B017,G,LA CROIX BERTRAND,
312047558,00035,31204755800035,O,1993-05-16,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,PAUL RENAUDIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1993-12-31,F,ROCHANDRY FLOR-ESUS,,,,52.4X,NAF1993,N,1.431008,45.616689,0.95,street,Rue Paul Renaudie 87380 Magnac-Bourg,87088_0202,G,RUE PAUL RENAUDIE,
312509177,00019,31250917700019,O,1900-01-01,NN,,3240ZZ,2019-11-14T14:01:03,true,4,,,,,LA CROIX BERTRAND,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,JEUX EFCE,32.40Z,NAFRev2,N,1.429762,45.620464,0.94,locality,La Croix Bertrand 87380 Magnac-Bourg,87088_B017,G,LA CROIX BERTRAND,
314356155,00031,31435615500031,O,1997-02-01,NN,,4722ZB,2019-11-14T14:01:03,true,7,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
315201418,00029,31520141800029,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES CORNUES,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,1.424086,45.624033,0.35,locality,Les Petites Maisons 87380 Magnac-Bourg,87088_B046,G,LES PETITES MAISONS,
315483164,00010,31548316400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
316761840,00016,31676184000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,PUY ROUDEAU,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.43807,45.59991,0.85,street,impasse du puy roudeaux 87380 Magnac-Bourg,87088_0333,G,IMPASSE DU PUY ROUDEAUX,
316802354,00019,31680235400019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
317610210,00021,31761021000021,O,1983-03-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
318440914,00014,31844091400014,O,,,,,2019-11-14T14:01:03,true,1,,7,,,CITE GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.429942,45.612049,0.66,housenumber,7 Rue du Grand Chene 87380 Magnac-Bourg,87088_0330_00007,G,7 RUE DU GRAND CHENE,
320946718,00022,32094671800022,O,2011-06-01,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA GARE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,1.43983,45.621594,0.83,street,Route de la Gare 87380 Magnac-Bourg,87088_0090,G,ROUTE DE LA GARE,
321300667,00011,32130066700011,O,1981-03-02,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,50.1Z,NAF1993,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
322042383,00016,32204238300016,O,1981-06-05,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.34Z,NAFRev2,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
322247131,00012,32224713100012,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LOSTENDE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.423977,45.624591,0.32,street,Route des Intendants 87380 Magnac-Bourg,87088_0314,G,ROUTE DES INTENDANTS,
322487463,00018,32248746300018,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
322800749,00010,32280074900010,O,1981-07-02,NN,,,2019-11-14T14:01:03,true,6,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
323993097,00019,32399309700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,1.43611,45.612494,0.92,street,Route Nationale 87380 Magnac-Bourg,87088_0339,G,ROUTE NATIONALE,
324475821,00017,32447582100017,O,1982-05-04,NN,,,2019-11-14T14:01:03,true,6,,,,,CAUX,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455384,45.582373,0.91,locality,Hors de Caux 87380 Magnac-Bourg,87088_B032,G,HORS DE CAUX,
324519057,00024,32451905700024,O,1987-07-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,68.20B,NAFRev2,O,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
325001980,00037,32500198000037,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CATHALAT,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
325405124,00026,32540512400026,O,1984-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,ROUFFIGNAC,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,1.437647,45.583549,0.92,locality,Moulin de Rouffignac 87380 Magnac-Bourg,87088_B045,G,MOULIN DE ROUFFIGNAC,
325405124,00034,32540512400034,O,2010-12-01,,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE LA GARE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,1.432609,45.617527,0.85,housenumber,1 Route de la Gare 87380 Magnac-Bourg,87088_0090_00001,G,1 ROUTE DE LA GARE,
326240512,00011,32624051200011,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LOT,DU GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,51.1C,NAFRev1,N,1.43094,45.612427,0.75,street,Rue du Grand Chene 87380 Magnac-Bourg,87088_0330,G,RUE DU GRAND CHENE,
326240512,00029,32624051200029,O,2004-11-10,NN,,,2019-11-14T14:01:03,false,2,LOTISSEMENT DU GRAND CHENE,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,,,N,1.43094,45.612427,0.58,street,Rue du Grand Chene 87380 Magnac-Bourg,87088_0330,D,RUE DU GRAND CHENE,
326311057,00011,32631105700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX BERTRAND,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,1.429762,45.620464,0.94,locality,La Croix Bertrand 87380 Magnac-Bourg,87088_B017,G,LA CROIX BERTRAND,
327536793,00026,32753679300026,O,1996-03-31,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN FAUCHER,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,O,1.431101,45.619677,0.95,street,Rue Jean Faucher 87380 Magnac-Bourg,87088_0120,G,RUE JEAN FAUCHER,
327676706,00028,32767670600028,O,2020-06-15,02,2020,,2022-08-29T09:19:56,true,1,LE GRAND CHENE,2,,RUE,DU PRE LAFARGE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,46.74B,NAFRev2,O,1.429748,45.611676,0.95,housenumber,2 Rue du Pre Lafarge 87380 Magnac-Bourg,87088_0332_00002,G,2 RUE DU PRE LAFARGE,
327843603,00025,32784360300025,O,1987-08-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PRADE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.432183,45.620209,0.94,street,La Prade 87380 Magnac-Bourg,87088_8uryf0,G,LA PRADE,
328725213,00016,32872521300016,O,1983-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LOSTENDE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,55.1A,NAF1993,O,1.423977,45.624591,0.32,street,Route des Intendants 87380 Magnac-Bourg,87088_0314,G,ROUTE DES INTENDANTS,
328819438,00040,32881943800040,O,2015-07-01,,,,2021-02-23T10:49:52,true,1,,,,,DURIS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,1.412943,45.611862,0.92,street,Route de Duris 87380 Magnac-Bourg,87088_0296,G,ROUTE DE DURIS,
328819438,00057,32881943800057,O,2019-09-10,,,,2021-02-23T10:49:52,false,1,,,,LD,DURIS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,01.49Z,NAFRev2,N,1.412943,45.611862,0.92,street,Route de Duris 87380 Magnac-Bourg,87088_0296,G,ROUTE DE DURIS,
328823380,00014,32882338000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329069223,00017,32906922300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PAUL RENAUDIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.431008,45.616689,0.95,street,Rue Paul Renaudie 87380 Magnac-Bourg,87088_0202,G,RUE PAUL RENAUDIE,
330837527,00044,33083752700044,O,1991-07-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LE MONCEAU,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2001-09-03,F,FROMAGERIE TRADITIONNELLE,,,,15.5C,NAF1993,N,1.430429,45.611709,0.35,street,Lieu Dit le Pre Lafarge 87380 Magnac-Bourg,87088_B054,G,LIEU DIT LE PRE LAFARGE,
330837527,00051,33083752700051,O,1995-08-01,NN,,,2019-11-14T14:01:03,false,4,RN 20,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,52.2N,NAF1993,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
331178103,00031,33117810300031,O,1997-06-04,00,2020,,2023-03-02T08:43:19,true,4,LE MONCEAU,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2023-02-08,F,,,,,69.10Z,NAFRev2,O,1.430429,45.611709,0.35,street,Lieu Dit le Pre Lafarge 87380 Magnac-Bourg,87088_B054,D,LIEU DIT LE PRE LAFARGE,
331607929,00014,33160792900014,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CAUX,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,1.455384,45.582373,0.91,locality,Hors de Caux 87380 Magnac-Bourg,87088_B032,G,HORS DE CAUX,
332156645,00019,33215664500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOURDELAS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,1.425712,45.597511,0.92,street,Route de Bourdelas 87380 Magnac-Bourg,87088_0294,G,ROUTE DE BOURDELAS,
332454925,00014,33245492500014,O,1985-04-01,NN,,,2019-11-14T14:01:03,true,6,,,,PL,DES DOCTEURS DONNET,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,31.09B,NAFRev2,N,1.430527,45.617757,0.86,street,place des docteurs donnet 87380 Magnac-Bourg,87088_0070,G,PLACE DES DOCTEURS DONNET,
333312957,00017,33331295700017,O,1985-07-17,NN,,,2019-11-14T14:01:03,true,3,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
333888972,00010,33388897200010,O,1985-10-29,NN,,,2019-11-14T14:01:03,true,4,,,,LOT,DU GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,60.2E,NAFRev1,N,1.43094,45.612427,0.75,street,Rue du Grand Chene 87380 Magnac-Bourg,87088_0330,G,RUE DU GRAND CHENE,
334410909,00033,33441090900033,O,1998-10-01,,,,2019-11-14T14:01:03,true,1,,,,,LES PETITES MAISONS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,64.1C,NAF1993,N,1.424086,45.624033,0.94,locality,Les Petites Maisons 87380 Magnac-Bourg,87088_B046,G,LES PETITES MAISONS,
334453354,00014,33445335400014,O,1986-01-01,,,5610CQ,2019-11-14T14:01:03,true,5,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
334498441,00016,33449844100016,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.72A,NAFRev2,N,1.436294,45.614141,0.81,street,Le Pre du Rieu 87380 Magnac-Bourg,87088_B052,G,LE PRE DU RIEU,
338247968,00013,33824796800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,66.01,NAP,N,,,0,,,,,,
338826878,00047,33882687800047,O,2000-01-01,,,4932ZA,2023-03-24T10:07:08,false,5,LE CATHALAT,,,,LE CATHALAT,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
339983751,00019,33998375100019,O,1985-01-08,NN,,,2021-10-27T08:33:15,false,5,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
339983751,00027,33998375100027,O,2019-01-22,01,2020,,2023-01-07T06:05:38,true,1,,4,,RUE,DES ACACIAS,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,86.21Z,NAFRev2,N,1.430131,45.618497,0.94,housenumber,4 Rue des Acacias 87380 Magnac-Bourg,87088_0010_00004,G,4 RUE DES ACACIAS,
340029941,00010,34002994100010,O,1986-12-29,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.408779,45.61389,0.51,locality,Tuilerie de la Lande 87380 Magnac-Bourg,87088_B066,G,TUILERIE DE LA LANDE,
340289925,00018,34028992500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,02.20,NAP,N,,,0,,,,,,
341578235,00010,34157823500010,O,1986-10-01,02,2020,,2023-04-20T08:43:31,true,5,,,,PL,ALBERT PESTOUR,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2023-04-14,F,,,,,47.73Z,NAFRev2,O,1.432255,45.617568,0.51,street,Place Pestour 87380 Magnac-Bourg,87088_0020,G,PLACE PESTOUR,
341781474,00018,34178147400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,1.43094,45.612427,0.76,street,Rue du Grand Chene 87380 Magnac-Bourg,87088_0330,G,RUE DU GRAND CHENE,
342446135,00028,34244613500028,O,2000-04-02,NN,,,2019-11-14T14:01:03,true,3,,,,,CAUX,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,52.4L,NAFRev1,N,1.455384,45.582373,0.91,locality,Hors de Caux 87380 Magnac-Bourg,87088_B032,G,HORS DE CAUX,
342729225,00017,34272922500017,O,1987-08-17,NN,,,2019-11-14T14:01:03,true,4,,,,LOT,DU GRAND CHENE,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,O,1.43094,45.612427,0.75,street,Rue du Grand Chene 87380 Magnac-Bourg,87088_0330,G,RUE DU GRAND CHENE,
343577979,00010,34357797900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87380,MAGNAC-BOURG,,,87088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,