siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800256,00013,21080025600013,O,1983-03-01,01,2021,,2023-11-27T13:19:29,true,3,,,,PL,DE L'EGLISE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.490797,49.552813,0.73,street,chemin de l'église 08270 Auboncourt-Vauzelles,08027_0045,G,CHEMIN DE L EGLISE,
260800230,00013,26080023000013,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE L'EGLISE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.490797,49.552813,0.73,street,chemin de l'église 08270 Auboncourt-Vauzelles,08027_0045,G,CHEMIN DE L EGLISE,
323177857,00014,32317785700014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
326058419,00010,32605841900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327742441,00014,32774244100014,O,1983-07-19,NN,,,2020-08-25T10:32:43,false,5,,,,,GRANDE RUE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,4.493651,49.551838,0.7,street,grand'rue 08270 Auboncourt-Vauzelles,08027_0042,G,GRAND RUE,
329341879,00016,32934187900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334824372,00026,33482437200026,O,1998-01-20,,,,2019-11-14T14:00:15,false,3,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
378632418,00026,37863241800026,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,51.5L,NAF1993,,,,0,,,,,,
388984726,00017,38898472600017,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388984775,00014,38898477500014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388986598,00018,38898659800018,O,1984-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA TUILLERIE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.475238,49.562109,0.92,street,Rue de la Tuillerie 08270 Auboncourt-Vauzelles,08027_0048,G,RUE DE LA TUILLERIE,
434073151,00012,43407315100012,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452411358,00016,45241135800016,O,2004-02-01,NN,,,2022-09-03T03:52:07,true,3,LA TUILLERIE,,,,LA TUILLERIE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.475238,49.562109,0.92,street,Rue de la Tuillerie 08270 Auboncourt-Vauzelles,08027_0048,G,RUE DE LA TUILLERIE,
453560864,00010,45356086400010,O,2004-05-18,NN,,,2019-11-14T14:00:15,true,4,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
482282167,00022,48228216700022,O,2020-04-01,,,,2021-02-23T13:46:23,true,1,,2,,RUE,FORAINE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,4.492258,49.551618,0.93,housenumber,2 Rue Foraine 08270 Auboncourt-Vauzelles,08027_0046_00002,G,2 RUE FORAINE,
488923350,00026,48892335000026,O,2010-09-13,,,,2021-02-23T13:53:48,true,1,,12,,RUE,DES VIGNES,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.91B,NAFRev2,N,4.474872,49.562582,0.44,street,Rue des Mariettes 08270 Auboncourt-Vauzelles,08027_0047,G,RUE DES MARIETTES,
491223855,00025,49122385500025,O,2008-02-01,,,,2020-03-06T11:09:16,false,2,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491223855,00033,49122385500033,O,2017-10-18,,,,2020-03-06T11:09:16,true,1,,2,,RUE,FORAINE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,35.11Z,NAFRev2,N,4.492258,49.551618,0.93,housenumber,2 Rue Foraine 08270 Auboncourt-Vauzelles,08027_0046_00002,G,2 RUE FORAINE,
498661750,00014,49866175000014,O,2007-07-01,,,,2019-11-14T14:00:15,true,2,,,,,RN 51,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
522054824,00019,52205482400019,O,2010-04-15,,,,2019-11-14T14:00:15,false,2,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2011-04-01,F,EARL MAVI,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522054824,00027,52205482400027,O,2011-04-01,NN,,,2021-10-27T08:29:31,false,3,,,,RUE,PRINCIPALE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.50Z,NAFRev2,O,4.477593,49.561442,0.94,street,Rue Principale 08270 Auboncourt-Vauzelles,08027_0041,G,RUE PRINCIPALE,
522054824,00035,52205482400035,O,2019-10-01,01,2021,,2023-11-27T13:45:01,true,1,,2,,RTE,DE CORNY,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,4.476096,49.562582,0.39,housenumber,2 Rue de la Tuillerie 08270 Auboncourt-Vauzelles,08027_0048_00002,G,2 RUE DE LA TUILLERIE,
522054824,00043,52205482400043,O,2023-01-26,,,,2023-08-07T10:11:47,false,1,,,,,LE CLOS DU MARECHAL,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528176977,00023,52817697700023,O,2014-02-13,,,,2019-11-14T14:00:15,false,1,,2,,RTE,DES MARAIS,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,10.11Z,NAFRev2,N,4.474872,49.562582,0.44,street,Rue des Mariettes 08270 Auboncourt-Vauzelles,08027_0047,G,RUE DES MARIETTES,
529981698,00010,52998169800010,O,2011-01-01,,,,2019-11-14T14:00:15,true,2,,,,,,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751440546,00016,75144054600016,O,2012-05-10,,,,2019-11-14T14:00:15,true,2,,13,,RUE,PRINCIPALE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,A L MENUISERIES,43.32A,NAFRev2,N,4.477617,49.561653,0.94,housenumber,13 Rue Principale 08270 Auboncourt-Vauzelles,08027_0041_00013,G,13 RUE PRINCIPALE,
786010793,00010,78601079300010,O,,,,,2019-11-14T14:00:15,true,1,,51,,RTE,NATIONALE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
831784731,00026,83178473100026,P,2020-05-11,,,,2021-02-23T17:51:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBONCOURT-VAUZELLES,,[ND],08027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839906872,00016,83990687200016,P,2018-05-16,,,,2019-11-14T14:00:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBONCOURT-VAUZELLES,,[ND],08027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
895357986,00010,89535798600010,O,2021-03-08,,,,2021-03-22T10:11:57,true,1,,2,,RTE,DE CORNY,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,35.21Z,NAFRev2,N,4.476096,49.562582,0.39,housenumber,2 Rue de la Tuillerie 08270 Auboncourt-Vauzelles,08027_0048_00002,G,2 RUE DE LA TUILLERIE,
898086566,00012,89808656600012,O,2021-04-01,,,,2021-04-12T08:35:39,true,1,HAMEAU DE VAUZELLES,13,,RUE,PRINCIPALE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.99A,NAFRev2,N,4.477617,49.561653,0.94,housenumber,13 Rue Principale 08270 Auboncourt-Vauzelles,08027_0041_00013,G,13 RUE PRINCIPALE,
901326470,00019,90132647000019,O,2021-08-02,,,,2021-07-12T09:20:36,true,1,,1,,,GRAND RUE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,AC SHIATSU EQUIN - AMELIE CARIER.,96.09Z,NAFRev2,N,4.491868,49.552237,0.94,housenumber,1 grand'rue 08270 Auboncourt-Vauzelles,08027_0042_00001,G,1 GRAND RUE,
948226907,00012,94822690700012,P,2023-01-04,,,,2023-02-04T15:59:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUBONCOURT-VAUZELLES,,[ND],08027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-04,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
978765014,00011,97876501400011,O,2023-09-04,,,,2023-11-15T08:36:37,true,1,,2,,CHE,DE L EGLISE,08270,AUBONCOURT-VAUZELLES,,,08027,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,43.12A,NAFRev2,O,4.490797,49.552813,0.83,housenumber,2 chemin de l'église 08270 Auboncourt-Vauzelles,08027_0045_00002,G,2 CHEMIN DE L EGLISE,
