siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002635,00013,21500263500013,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
215002635,00021,21500263500021,O,1983-12-21,NN,,,2014-06-13T23:32:06,false,4,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
255002156,00016,25500215600016,O,1988-07-18,NN,,,2015-03-11T19:32:28,true,5,MAIRIE,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,49.39A,NAFRev2,O,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
265001529,00014,26500152900014,O,1986-04-21,NN,,,2020-05-04T11:35:38,true,4,MAIRIE,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
318345360,00032,31834536000032,O,2007-01-01,,,,2021-02-23T10:42:59,true,2,,,,,LA BELIARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.043637,48.569019,0.41,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
320724842,00028,32072484200028,O,2006-01-01,,,,2021-02-23T10:44:38,true,2,,,,,LA GOUPILLIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.026298,48.554281,0.44,street,Chemin de la Hurliere 50600 Lapenty,50263_0035,G,CHEMIN DE LA HURLIERE,
322208810,00018,32220881000018,O,,,,,,true,1,,,,,LE GRAND CHAMP,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.050012,48.578573,0.93,locality,Le Grand Champ 50600 Lapenty,50263_B398,G,LE GRAND CHAMP,
322607144,00019,32260714400019,O,,,,,,true,1,,,,LD,LA PINSONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.043637,48.569019,0.41,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
326147873,00011,32614787300011,O,,NN,,,,true,1,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-1.027588,48.560163,0.53,locality,Le Bois aux Pretres 50600 Lapenty,50263_B026,G,LE BOIS AUX PRETRES,
328270293,00017,32827029300017,O,1983-10-03,NN,,,,false,3,,,,,LE HAUT MOULIN,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,20.5A,NAF1993,N,-1.041012,48.571858,0.93,locality,Le Haut Moulin 50600 Lapenty,50263_B480,G,LE HAUT MOULIN,
331221572,00018,33122157200018,O,1984-10-17,NN,,,2007-01-18T09:19:37,true,3,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.026298,48.554281,0.56,street,Chemin de la Hurliere 50600 Lapenty,50263_0035,G,CHEMIN DE LA HURLIERE,
331626028,00020,33162602800020,O,2004-03-01,NN,,,2006-11-25T10:17:31,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.8G,NAFRev1,N,-1.050281,48.564774,0.92,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
377987011,00014,37798701100014,O,1990-06-01,NN,,,2014-03-23T04:26:16,true,4,,,,,LA FAUTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,-1.006144,48.580166,0.47,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
379454390,00012,37945439000012,O,,NN,,,,true,1,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3H,NAF1993,N,-1.003705,48.544376,0.38,street,Impasse de la Basse Cour 50600 Lapenty,50263_0005,G,IMPASSE DE LA BASSE COUR,
379472442,00027,37947244200027,O,2018-04-13,,,,2018-10-22T12:46:36,true,1,ST HILAIRE DU HARCOUET,4,,RTE,NEUVE-L'HERMITAIS,50600,LAPENTY,,,50263,50600,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,-1.009751,48.570587,0.45,housenumber,4 Route Neuve 50600 Lapenty,50263_0080_00004,G,4 ROUTE NEUVE,
380016162,00014,38001616200014,O,1990-10-01,NN,,,2008-01-04T21:36:35,true,5,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.027588,48.560163,0.53,locality,Le Bois aux Pretres 50600 Lapenty,50263_B026,G,LE BOIS AUX PRETRES,
380681619,00017,38068161900017,O,1991-01-10,NN,,,2008-01-04T21:46:11,true,3,,,,,MAIRIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380961870,00017,38096187000017,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
388680365,00011,38868036500011,O,1990-01-01,NN,,,2008-01-04T23:12:53,true,3,,,,,LA FAUTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.006144,48.580166,0.47,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
389907700,00014,38990770000014,O,1988-04-01,NN,,,2007-01-18T09:32:05,true,3,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.003705,48.544376,0.38,street,Impasse de la Basse Cour 50600 Lapenty,50263_0005,G,IMPASSE DE LA BASSE COUR,
389942848,00018,38994284800018,O,1988-01-01,NN,,,2008-01-04T23:32:27,true,4,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.026298,48.554281,0.56,street,Chemin de la Hurliere 50600 Lapenty,50263_0035,G,CHEMIN DE LA HURLIERE,
390541761,00016,39054176100016,O,1993-01-01,NN,,,2011-07-13T06:05:27,true,4,,,,,LE BOIS BEAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-1.013248,48.586279,0.93,locality,Le Bois Beaucon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
390845485,00015,39084548500015,O,1989-01-01,NN,,,,true,1,,,,,LE HAMEL,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,01.2A,NAF1993,N,-1.041012,48.571858,0.51,locality,Le Haut Moulin 50600 Lapenty,50263_B480,G,LE HAUT MOULIN,
390929594,00013,39092959400013,O,1992-09-01,NN,,,2008-01-04T23:46:22,true,3,,,,,LA GRANDINIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.04117,48.572113,0.39,locality,Le Grand Moulin 50600 Lapenty,50263_B415,G,LE GRAND MOULIN,
391586385,00018,39158638500018,O,1992-01-01,NN,,,2008-01-04T23:54:32,true,3,,,,,LE BOIS BAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.013248,48.586279,0.81,locality,Le Bois Beaucon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
391671625,00013,39167162500013,O,1993-06-29,NN,,,,true,4,,,,,L'ARTOIRE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.8729249,48.7098368,0.89,poi,Rue de l'Artoire (Pont) Les Essarts-le-Roi,https://osm.org/way/23769429,G,,
392883989,00015,39288398900015,O,1992-01-01,NN,,,2008-01-05T00:10:01,true,3,,,,,LE VIEUX MOULIN,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.04172,48.571049,0.93,locality,Le Vieux Moulin 50600 Lapenty,50263_B865,G,LE VIEUX MOULIN,
392906194,00015,39290619400015,O,1993-01-01,NN,,,,true,1,,,,,LE BILLIARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,01.2A,NAF1993,N,-1.008759,48.547844,0.33,locality,Le Bois Leger de Bas 50600 Lapenty,50263_B033,G,LE BOIS LEGER DE BAS,
397610676,00017,39761067600017,O,1994-01-01,NN,,,2014-06-14T02:29:32,true,3,,,,,LA HERONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.043637,48.569019,0.44,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
397893983,00015,39789398300015,O,1994-08-01,NN,,,2008-01-04T18:37:43,true,3,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397943044,00016,39794304400016,O,1994-01-01,NN,,,2018-03-03T04:23:19,true,5,,,,,LA MELINAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.043637,48.569019,0.47,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
400120598,00018,40012059800018,O,1980-10-01,NN,,,2013-12-22T03:26:24,true,4,,,,,LA MOTTE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.032819,48.563412,0.51,street,Route de la Mazure 50600 Lapenty,50263_0060,G,ROUTE DE LA MAZURE,
400433926,00013,40043392600013,O,1995-01-01,NN,,,2021-02-23T11:24:19,true,4,,,,,LA LONGRAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-1.050281,48.564774,0.4,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
400479473,00011,40047947300011,O,1995-01-01,NN,,,2018-05-17T03:40:38,true,4,,,,,LA GRANDAIS DE BAS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.008759,48.547844,0.45,locality,Le Bois Leger de Bas 50600 Lapenty,50263_B033,G,LE BOIS LEGER DE BAS,
400947362,00010,40094736200010,O,1995-04-03,00,2020,,2022-08-29T09:21:50,true,6,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
401757919,00014,40175791900014,O,1995-07-01,NN,,,2019-06-24T13:24:33,true,4,,,,,LA COCHERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.006144,48.580166,0.55,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
402301766,00018,40230176600018,O,1995-01-01,NN,,,2008-01-04T20:01:48,true,3,,,,,LA BELLANGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.006144,48.580166,0.39,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
402306534,00015,40230653400015,O,1995-01-01,NN,,,,true,3,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.003705,48.544376,0.38,street,Impasse de la Basse Cour 50600 Lapenty,50263_0005,G,IMPASSE DE LA BASSE COUR,
402306666,00015,40230666600015,O,1995-01-01,NN,,,2008-01-04T20:01:52,true,3,,,,,LA CHESNAYE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.036586,48.574506,0.92,street,Route de la Chesnaye 50600 Lapenty,50263_0001,G,ROUTE DE LA CHESNAYE,
402503429,00019,40250342900019,O,1995-10-04,NN,,,2012-07-28T13:04:35,true,4,,,,,L'EHERMITAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402651103,00010,40265110300010,O,,NN,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,51.2E,NAF1993,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
403331325,00015,40333132500015,O,1994-01-01,NN,,,2012-07-28T12:30:55,true,4,,,,,LA DURANDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.050281,48.564774,0.37,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
403509904,00013,40350990400013,O,1995-12-01,NN,,,2014-06-14T03:36:14,true,4,,,,,LA BESNARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.043637,48.569019,0.47,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
404050395,00015,40405039500015,O,1993-06-01,NN,,,2008-01-04T20:33:32,true,3,,,,,L'ARTOIRE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8729249,48.7098368,0.89,poi,Rue de l'Artoire (Pont) Les Essarts-le-Roi,https://osm.org/way/23769429,G,,
404074098,00017,40407409800017,O,1994-01-01,NN,,,2008-01-04T20:33:56,true,3,,,,,LES MARES,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.027588,48.560163,0.4,locality,Le Bois aux Pretres 50600 Lapenty,50263_B026,G,LE BOIS AUX PRETRES,
404109258,00016,40410925800016,O,1996-02-01,NN,,,,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-1.050281,48.564774,0.92,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
404701534,00012,40470153400012,O,1996-02-01,NN,,,2008-01-04T20:44:33,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.050281,48.564774,0.92,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
404793085,00014,40479308500014,O,1987-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LA CHABRIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.024584,48.566165,0.57,locality,La Chaude Bouvais 50600 Lapenty,50263_B226,G,LA CHAUDE BOUVAIS,
404793093,00018,40479309300018,O,1976-12-31,NN,,,,true,1,,,,,L ORIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,-1.031451,48.553076,0.91,street,Chemin de l’Oriais 50600 Lapenty,50263_0085,G,CHEMIN DE L ORIAIS,
404793101,00019,40479310100019,O,1981-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LES OUCHES,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.2299734,47.5887664,0.89,poi.wood,Les Ouches (Forêt) Sainte-Colombe-sur-Loing,https://osm.org/node/2617020521,G,,
404793119,00011,40479311900011,O,1977-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA GONTREE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404793127,00014,40479312700014,O,,NN,,,,true,1,,,,,LA MOTTE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.032819,48.563412,0.51,street,Route de la Mazure 50600 Lapenty,50263_0060,G,ROUTE DE LA MAZURE,
404793135,00017,40479313500017,O,1979-12-31,NN,,,2012-07-28T13:33:59,true,4,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.050281,48.564774,0.92,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
404793143,00011,40479314300011,O,1986-12-31,NN,,,2017-08-22T03:41:51,true,4,,,,,CHANTEPIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
404793150,00016,40479315000016,O,1982-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LA SAGALAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.050281,48.564774,0.4,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
404793168,00018,40479316800018,O,1991-03-01,NN,,,2008-01-04T20:45:57,true,3,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
404793176,00011,40479317600011,O,1991-01-01,NN,,,2008-01-04T20:45:57,true,3,,,,,LA MOTTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.006144,48.580166,0.47,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
404793184,00015,40479318400015,O,1990-01-01,NN,,,2021-02-23T11:29:06,true,3,,,,,LA CROIX DU FRESNE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.015458,48.57585,0.93,locality,La Croix du Fresne 50600 Lapenty,50263_B345,G,LA CROIX DU FRESNE,
404793192,00018,40479319200018,O,1984-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.005829,48.577756,0.93,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
404793200,00019,40479320000019,O,1976-12-31,NN,,,2012-06-05T08:44:33,true,5,,,,,L HERMITAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.031451,48.553076,0.31,street,Chemin de l’Oriais 50600 Lapenty,50263_0085,G,CHEMIN DE L ORIAIS,
404801508,00015,40480150800015,O,1986-12-31,NN,,,2011-07-13T09:15:48,true,4,,,,,LE BOIS BEAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-1.013248,48.586279,0.93,locality,Le Bois Beaucon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
404809568,00029,40480956800029,O,1987-01-01,NN,,,2008-01-04T20:46:08,true,3,,,,,LA BELLENGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.006144,48.580166,0.39,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
405842055,00015,40584205500015,O,,,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
406341537,00016,40634153700016,O,,,,,,true,1,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,48.01,NAP,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406345157,00019,40634515700019,O,1963-01-01,NN,,,2008-11-08T01:18:40,false,4,,,,,LA BOISNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,-1.043637,48.569019,0.92,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
406345157,00027,40634515700027,O,1983-12-31,NN,,,2014-04-22T02:45:22,true,4,,,,,LA BASSE BOISNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.43Z,NAFRev2,N,-1.043637,48.569019,0.93,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
406446179,00011,40644617900011,O,,NN,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
406544429,00011,40654442900011,O,,,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
406544627,00010,40654462700010,O,,,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406840660,00012,40684066000012,O,,NN,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406842799,00016,40684279900016,O,,NN,,,,true,1,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
407142462,00024,40714246200024,O,,NN,,,,true,1,,,,,BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,-1.005829,48.577756,0.92,street,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
408267870,00025,40826787000025,O,2012-02-10,NN,,,2021-02-23T11:30:26,true,1,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,01.61Z,NAFRev2,O,-1.050281,48.564774,0.92,street,Route de la Jossais 50600 Lapenty,50263_0045,G,ROUTE DE LA JOSSAIS,
408319762,00014,40831976200014,O,,NN,,,,true,1,,,,,LA CHUBRIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.024584,48.566165,0.51,locality,La Chaude Bouvais 50600 Lapenty,50263_B226,G,LA CHAUDE BOUVAIS,
408319770,00017,40831977000017,O,,,,,2011-04-23T09:12:55,true,1,,,,,LA HERONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1F,NAF1993,N,-1.043637,48.569019,0.44,locality,La Basse Boisnais 50600 Lapenty,50263_B015,G,LA BASSE BOISNAIS,
408319788,00019,40831978800019,O,1990-01-01,NN,,,2014-01-11T12:50:25,true,4,,,,,LE CHALLENGE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,01.42Z,NAFRev2,N,-1.033728,48.57634,0.44,locality,Le Champ du Mont 50600 Lapenty,50263_B158,G,LE CHAMP DU MONT,
408319796,00012,40831979600012,O,1987-12-31,NN,,,,true,1,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,01.1F,NAF1993,N,-1.003705,48.544376,0.38,street,Impasse de la Basse Cour 50600 Lapenty,50263_0005,G,IMPASSE DE LA BASSE COUR,
408319804,00014,40831980400014,O,1989-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,LA PINSONNIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.026298,48.554281,0.38,street,Chemin de la Hurliere 50600 Lapenty,50263_0035,G,CHEMIN DE LA HURLIERE,
408319812,00017,40831981200017,O,1980-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,LA BELLANGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.006144,48.580166,0.39,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
408319820,00010,40831982000010,O,1988-12-31,NN,,,2009-04-03T09:00:21,true,4,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
408319838,00012,40831983800012,O,1993-01-01,NN,,,,true,3,,,,,LA BOUVERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,-1.006144,48.580166,0.48,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
408319853,00011,40831985300011,O,1995-10-30,NN,,,2008-01-04T21:08:28,true,3,,,,,LE HAMEL,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.041012,48.571858,0.51,locality,Le Haut Moulin 50600 Lapenty,50263_B480,G,LE HAUT MOULIN,
414317016,00015,41431701600015,O,1993-01-01,NN,,,2008-01-04T22:46:26,true,3,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414346809,00018,41434680900018,O,1976-12-31,NN,,,2010-08-07T13:39:24,true,4,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.009585,48.545555,0.93,locality,Le Bois Leger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
415225341,00015,41522534100015,O,1994-01-01,NN,,,2008-01-04T23:01:04,true,3,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.027588,48.560163,0.53,locality,Le Bois aux Pretres 50600 Lapenty,50263_B026,G,LE BOIS AUX PRETRES,
418346029,00014,41834602900014,O,1998-04-04,,,,2012-02-27T15:07:55,true,4,,,,,LA COCHERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,-1.006144,48.580166,0.55,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
419440177,00014,41944017700014,O,1998-05-01,NN,,,2016-11-22T05:22:33,true,4,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-1.026298,48.554281,0.56,street,Chemin de la Hurliere 50600 Lapenty,50263_0035,G,CHEMIN DE LA HURLIERE,
422142893,00011,42214289300011,O,1999-04-06,NN,,,2008-11-08T01:40:55,true,3,,,,,LA CHESNAYE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,72.3Z,NAFRev1,N,-1.036586,48.574506,0.92,street,Route de la Chesnaye 50600 Lapenty,50263_0001,G,ROUTE DE LA CHESNAYE,
427847447,00013,42784744700013,O,1996-01-01,NN,,,2008-01-05T01:19:45,true,4,,,,,LA FOSSE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.003705,48.544376,0.51,street,Impasse de la Basse Cour 50600 Lapenty,50263_0005,G,IMPASSE DE LA BASSE COUR,
427847454,00019,42784745400019,O,1996-01-01,NN,,,2019-06-04T11:08:47,true,3,,,,,LE DOMAINE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,