siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045003,00015,20004500300015,O,2013-12-20,NN,,,2019-01-18T08:37:58,true,3,MAIRIE,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,36.00Z,NAFRev2,O,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
214001802,00013,21400180200013,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
214001802,00021,21400180200021,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,,,PL,HAGENTHAL LE BAS,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.4793061,47.5262088,0.8,poi.residential,Place de la Fontaine (Zone résidentielle) Hagenthal-le-Bas,https://osm.org/way/460766481,G,,
214001802,00039,21400180200039,O,1997-12-25,NN,,,2013-10-05T12:39:37,false,4,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
214001802,00047,21400180200047,O,1975-01-01,NN,,,2016-01-12T00:10:28,false,4,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
214001802,00054,21400180200054,O,2003-04-23,NN,,,2010-11-18T17:13:13,false,3,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU TROUILH III,,,,42.99Z,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
214001802,00062,21400180200062,O,2004-03-03,NN,,,2010-11-18T17:15:15,false,3,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION IMMEUBLE SOUS,,,,68.20A,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
254000698,00012,25400069800012,O,1983-03-01,NN,,,2017-01-04T08:15:01,true,5,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,84.12Z,NAFRev2,O,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
254001753,00014,25400175300014,O,1983-11-21,NN,,,2008-10-09T16:26:06,true,4,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
264001777,00012,26400177700012,O,1983-03-01,NN,,,2010-11-18T17:21:33,true,4,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
264001777,00020,26400177700020,O,1985-03-15,NN,,,2010-11-18T17:23:07,false,4,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
294002571,00015,29400257100015,O,1995-12-25,NN,,,2014-06-06T15:04:49,true,3,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,42.99Z,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
294002621,00018,29400262100018,O,1995-12-25,NN,,,2017-05-04T01:42:01,true,2,MAIRIE - LE BOURG,215,,RUE,FELIX ROBERT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.706052,43.863698,0.95,housenumber,215 Rue Felix Robert 40400 Meilhan,40180_0175_00215,G,215 RUE FELIX ROBERT,
301258935,00016,30125893500016,O,1974-01-01,NN,,,2014-07-08T00:11:09,true,4,,,,RTE,NATIONALE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301346136,00015,30134613600015,O,,NN,,,,true,1,,,,LD,JOUANE LABARTHE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,49.05,NAP,N,,,0,,,,,,
305882912,00036,30588291200036,O,2006-01-01,,,,2008-01-04T19:38:49,true,2,,,,,SAUBIERE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.678881,43.843962,0.52,street,Route de la Sablière 40400 Meilhan,40180_0390,G,ROUTE DE LA SABLIERE,
308881762,00014,30888176200014,O,1965-01-01,NN,,,2008-11-07T00:23:37,true,3,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
308930783,00029,30893078300029,O,1990-01-01,NN,,,2007-01-18T09:11:51,true,3,,,,,PIROTE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.671564,43.888693,0.37,street,Route de la Pinede 40400 Meilhan,40180_0340,G,ROUTE DE LA PINEDE,
309090934,00014,30909093400014,O,1900-01-01,,,,2014-06-26T14:20:20,false,2,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
310339809,00017,31033980900017,O,1900-01-01,NN,,,2018-09-29T12:12:57,true,5,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310583489,00029,31058348900029,O,1987-07-01,NN,,,2006-10-27T00:26:46,true,3,,,,,BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,85.1G,NAFRev1,N,-0.706335,43.849664,0.94,street,Bourg Neuf 40400 Meilhan,40180_B007,G,BOURG NEUF,
314028986,00029,31402898600029,O,1993-01-01,NN,,,2006-10-27T00:40:39,false,3,,,,,GRAND PUGUE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1C,NAFRev1,N,-0.721169,43.857261,0.47,street,Impasse du Grand Bayle 40400 Meilhan,40180_0200,G,IMPASSE DU GRAND BAYLE,
317232684,00017,31723268400017,O,1979-01-01,,,,2008-11-07T00:32:46,true,4,,,,,BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,50.2Z,NAFRev1,N,-0.706335,43.849664,0.94,street,Bourg Neuf 40400 Meilhan,40180_B007,G,BOURG NEUF,
319542387,00034,31954238700034,O,,NN,,,,true,1,,,,,LE BOURG,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,52.1B,NAF1993,N,-0.709131,43.863875,0.95,street,Le Bourg 40400 Meilhan,40180_oloqb5,G,LE BOURG,
319557682,00014,31955768200014,O,,NN,,,,true,1,,,,,AU BOURG,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-0.700635,43.84967,0.72,street,Route du Bourg Neuf 40400 Meilhan,40180_0095,G,ROUTE DU BOURG NEUF,
320137516,00011,32013751600011,O,,NN,,,,true,1,,,,,AU BOURG,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.700635,43.84967,0.72,street,Route du Bourg Neuf 40400 Meilhan,40180_0095,G,ROUTE DU BOURG NEUF,
321845232,00032,32184523200032,O,1997-07-01,,,,,false,3,LE PRIOU,,,QUAI,RONSACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.5A,NAF1993,N,-0.669882,43.848907,0.58,street,Route de Ronsacq 40400 Meilhan,40180_0380,G,ROUTE DE RONSACQ,
321845232,00040,32184523200040,O,1997-07-01,,,,2006-12-15T00:21:09,false,4,,,,,GRAND GALEBEN,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.4A,NAF1993,N,-0.721169,43.857261,0.42,street,Impasse du Grand Bayle 40400 Meilhan,40180_0200,G,IMPASSE DU GRAND BAYLE,
322635459,00017,32263545900017,O,1981-07-30,NN,,,2006-11-25T09:52:18,true,3,,,,,BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,-0.706335,43.849664,0.94,street,Bourg Neuf 40400 Meilhan,40180_B007,G,BOURG NEUF,
322700865,00015,32270086500015,O,,NN,,,,true,1,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322700873,00019,32270087300019,O,,,,,,true,1,,,,,AU PETIT PEYA,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,-0.717615,43.854854,0.51,street,Chemin du Petit Bayle 40400 Meilhan,40180_0325,G,CHEMIN DU PETIT BAYLE,
323202317,00018,32320231700018,O,1981-10-15,NN,,,2009-10-09T10:24:06,true,4,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324088731,00017,32408873100017,O,,,,,,true,1,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324448893,00010,32444889300010,O,,,,,,true,1,,,,,BOURG DE MARSACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.706955,43.886186,0.92,street,Chemin du Bourg de Marsacq 40400 Meilhan,40180_0090,G,CHEMIN DU BOURG DE MARSACQ,
324448901,00011,32444890100011,O,,,,,,true,1,,,,,BOURG DE MARSACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.706955,43.886186,0.92,street,Chemin du Bourg de Marsacq 40400 Meilhan,40180_0090,G,CHEMIN DU BOURG DE MARSACQ,
325440691,00013,32544069100013,O,,NN,,,,true,1,,,,,LE PETIT RICAOUT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.70722,43.854404,0.41,street,Impasse Petit Bourg-Neuf 40400 Meilhan,40180_0330,G,IMPASSE PETIT BOURG NEUF,
328924311,00017,32892431100017,O,,NN,,,,true,1,,,,LOT,DU BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,O,-0.700635,43.84967,0.75,street,Route du Bourg Neuf 40400 Meilhan,40180_0095,G,ROUTE DU BOURG NEUF,
329280697,00023,32928069700023,O,1994-12-31,NN,,,2014-06-14T02:11:53,true,6,MEYSOUOQUE,,,,LACOUME,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,-0.716711,43.866158,0.92,street,Chemin de Lacoume 40400 Meilhan,40180_0235,G,CHEMIN DE LACOUME,
329592786,00035,32959278600035,O,2021-07-01,,,,2021-09-06T10:00:39,true,1,,989,,RTE,DE LA CHALOSSE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.21Z,NAFRev2,N,-0.706131,43.854614,0.88,housenumber,989 Route de la Chalosse 40400 Meilhan,40180_0120_00989,G,989 ROUTE DE LA CHALOSSE,
330206715,00022,33020671500022,O,1991-10-01,NN,,,2011-04-28T00:25:26,false,4,,,,,QUARTIER DE LA CHINE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330206715,00030,33020671500030,O,2004-10-04,NN,,4399CZ,2021-02-23T10:50:45,true,3,,,,,PETIT HILLINE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.70722,43.854404,0.42,street,Impasse Petit Bourg-Neuf 40400 Meilhan,40180_0330,G,IMPASSE PETIT BOURG NEUF,
330331935,00016,33033193500016,O,,NN,,,,true,1,,,,,PETIT BAYLE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.717615,43.854854,0.92,street,Chemin du Petit Bayle 40400 Meilhan,40180_0325,G,CHEMIN DU PETIT BAYLE,
330469388,00012,33046938800012,O,1984-07-01,NN,,,2013-06-03T02:37:19,true,4,,,,,MICART,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,-0.694257,43.846904,0.65,street,Micard 40400 Meilhan,40180_ld167q,G,MICARD,
330602285,00018,33060228500018,O,,NN,,,,true,1,,,,,MAISON LES CHENES,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,02.20,NAP,N,4.8874374,44.8774376,0.84,poi.social_facility,Maison de retraite Les Chênes (Service social) Portes-lès-Valence,https://osm.org/way/199714395,G,,
331571612,00018,33157161200018,O,1985-01-01,NN,,,2006-10-27T02:12:36,true,3,,,,,PEYNON,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.721011,43.860826,0.38,street,Route de Maumignon 40400 Meilhan,40180_0275,G,ROUTE DE MAUMIGNON,
332231356,00012,33223135600012,O,,NN,,,,true,1,,,,,HAOU,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,01.1A,NAF1993,N,-0.696389,43.843609,0.52,street,Chemin de Loustaou 40400 Meilhan,40180_0250,G,CHEMIN DE LOUSTAOU,
333428092,00022,33342809200022,O,1996-01-01,NN,,3299ZA,2015-03-18T01:02:07,false,3,,,,LOT,DU BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,O,-0.700635,43.84967,0.75,street,Route du Bourg Neuf 40400 Meilhan,40180_0095,G,ROUTE DU BOURG NEUF,
334219938,00027,33421993800027,O,2011-01-01,,,,2017-07-04T14:21:17,true,1,,570,,LD,LESTRONQUES,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.8267262,44.6844318,0.74,poi,Col des Estronques (Col de montagne) Ceillac,https://osm.org/node/884199995,G,,
334492972,00016,33449297200016,O,,NN,,,,true,1,,,,LOT,DU BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,-0.700635,43.84967,0.75,street,Route du Bourg Neuf 40400 Meilhan,40180_0095,G,ROUTE DU BOURG NEUF,
335064770,00027,33506477000027,O,1988-01-04,NN,,,2006-10-27T02:42:52,true,3,BOURG NEUF,,,,PETIT ROUX,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,-0.706676,43.851928,0.43,street,Route de Roux 40400 Meilhan,40180_0375,G,ROUTE DE ROUX,
338534811,00017,33853481100017,O,1986-07-01,NN,,,2020-04-24T03:42:10,true,6,,350,,RTE,DU LACAY,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.13Z,NAFRev2,N,-0.711147,43.86005,0.84,housenumber,350 Route du Lacay 40400 Meilhan,40180_0230_00350,G,350 ROUTE DU LACAY,
338711328,00041,33871132800041,O,2000-01-01,NN,,,2012-07-28T11:15:15,false,4,,,,,TCHON,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338818040,00010,33881804000010,O,,,,,,true,1,,,,,MICART,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3F,NAF1993,N,-0.694257,43.846904,0.65,street,Micard 40400 Meilhan,40180_ld167q,G,MICARD,
339887523,00019,33988752300019,O,1987-01-01,,,,2011-03-03T15:20:57,false,4,,,,,ESGOURET,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.3E,NAFRev1,N,-0.72802,43.837953,0.83,street,Route de Lesgouret 40400 Meilhan,40180_0245,G,ROUTE DE LESGOURET,
340247261,00019,34024726100019,O,1987-01-01,NN,,,2009-12-30T05:17:35,true,4,,,,LD,MAUHANON,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340816024,00046,34081602400046,O,2009-04-10,,,,2016-04-04T09:09:21,false,2,,,,QUA,PEYRUC,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340816024,00053,34081602400053,O,2016-04-01,,,4321AB,2021-02-13T08:36:38,false,2,,254,,RTE,DU BOS DE MARSACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,43.21A,NAFRev2,N,-0.703311,43.866222,0.88,housenumber,254 Route du Bos de Marsacq 40400 Meilhan,40180_0085_00254,G,254 ROUTE DU BOS DE MARSACQ,
341451813,00016,34145181300016,O,1986-01-01,NN,,,2022-08-11T08:54:27,true,3,,,,,,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341852531,00019,34185253100019,O,,,,,,true,1,,,,RTE,DE TARTAS,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,29.11,NAP,N,-0.70632,43.854919,0.37,street,Route de la Chalosse 40400 Meilhan,40180_0120,G,ROUTE DE LA CHALOSSE,
341897460,00018,34189746000018,O,,NN,,,,true,1,,,,,VILLA SUZANNE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,69.11,NAP,N,2.4415061,44.9284354,0.9,poi.3,Villa Suzanne (Patrimoine national) Aurillac,https://osm.org/way/44536887,G,,
341897841,00019,34189784100019,O,1987-06-30,NN,,,2008-01-04T21:57:30,true,3,,,,,BOURG,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.709131,43.863875,0.93,street,Le Bourg 40400 Meilhan,40180_oloqb5,G,LE BOURG,
342043387,00030,34204338700030,O,2014-01-01,,,,2021-01-27T03:51:56,true,1,,,,,RONZACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.669882,43.848907,0.58,street,Route de Ronsacq 40400 Meilhan,40180_0380,G,ROUTE DE RONSACQ,
343133351,00019,34313335100019,O,,,,,,true,1,,,,RTE,DE BAYONNE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,36.1G,NAF1993,N,-0.702818,43.843778,0.4,street,Route de Belida 40400 Meilhan,40180_0080,G,ROUTE DE BELIDA,
343542973,00015,34354297300015,O,,NN,,,,true,1,,,,,PAYET,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.2834371,46.2571184,0.73,poi.parking,(Parking) Bayet,https://osm.org/way/99354953,G,,
343812996,00019,34381299600019,O,1988-01-01,NN,,,2010-04-18T05:02:30,true,4,,,,,STILLON,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.709848,43.86746,0.58,street,Route de Rebillon 40400 Meilhan,40180_0370,G,ROUTE DE REBILLON,
344393400,00017,34439340000017,O,1900-01-01,,,,2012-05-29T08:26:15,false,3,,,,,CANDELES,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.68394,43.873416,0.4,street,Les Deux Castets 40400 Meilhan,40180_B017,G,LES DEUX CASTETS,
344393400,00025,34439340000025,O,2009-01-01,,,,2021-02-23T10:59:25,true,1,,160,,RTE,DE MARITERRE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.720826,43.829764,0.86,housenumber,160 Route de Mariterre 40400 Meilhan,40180_0260_00160,G,160 ROUTE DE MARITERRE,
344395355,00011,34439535500011,O,1987-08-01,NN,,,,true,1,,,,,RENARD,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.694257,43.846904,0.37,street,Micard 40400 Meilhan,40180_ld167q,G,MICARD,
348273368,00012,34827336800012,O,1988-09-29,NN,,,2008-01-04T22:50:06,true,3,,,,,GOUARDE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.698749,43.874957,0.94,street,Gouarde 40400 Meilhan,40180_vnl5q1,G,GOUARDE,
348652470,00017,34865247000017,O,,NN,,,,true,1,,,,,PETIT ROUX,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.706676,43.851928,0.43,street,Route de Roux 40400 Meilhan,40180_0375,G,ROUTE DE ROUX,
349642165,00014,34964216500014,O,1989-01-01,NN,,,2017-05-04T06:00:42,true,3,,,,,MALLETS,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.689572,43.871508,0.71,street,Malets 40400 Meilhan,40180_h71ecd,G,MALETS,
349642355,00011,34964235500011,O,1989-01-01,NN,,,,true,1,,,,,LACAY,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,-0.708002,43.859674,0.92,street,Route du Lacay 40400 Meilhan,40180_0230,G,ROUTE DU LACAY,
350316667,00012,35031666700012,O,1989-04-01,NN,,,,true,3,,,,RTE,NATIONALE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351184395,00017,35118439500017,O,1989-01-01,NN,,,2016-02-08T15:01:31,true,4,,,,,MOULIN D ARRIAUT,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.716868,43.878444,0.56,street,Chemin d’Arriaout 40400 Meilhan,40180_0065,G,CHEMIN D ARRIAOUT,
352162309,00020,35216230900020,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6D,NAF1993,N,-0.710436,43.864548,0.45,street,Rue du Castera 40400 Meilhan,40180_0115,G,RUE DU CASTERA,
352674592,00014,35267459200014,O,1989-11-23,NN,,,2018-12-21T03:51:17,true,3,,,,,MAIRIE DE MEILHAN,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.70361,43.866213,0.68,street,Route du Bos de Marsacq 40400 Meilhan,40180_0085,G,ROUTE DU BOS DE MARSACQ,
353164619,00010,35316461900010,O,1989-11-02,NN,,,,false,3,,,,,LE BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1G,NAF1993,N,-0.706335,43.849664,0.77,street,Bourg Neuf 40400 Meilhan,40180_B007,G,BOURG NEUF,
353488141,00014,35348814100014,O,1990-01-01,NN,,,2008-12-07T05:48:05,true,4,,,,,PAYET,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.2834371,46.2571184,0.73,poi.parking,(Parking) Bayet,https://osm.org/way/99354953,G,,
353570161,00011,35357016100011,O,1990-01-01,NN,,,2013-08-09T09:04:42,true,4,,,,,TITIOU,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,-0.718058,43.833257,0.52,street,Tetiou 40400 Meilhan,40180_i2xxaf,G,TETIOU,
356000729,05165,35600072905165,O,1991-01-01,NN,,,2009-10-17T13:02:30,false,4,,,,RTE,NATIONALE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378322044,00017,37832204400017,O,1990-01-01,NN,,,2018-12-21T08:19:55,true,3,,,,,SAOUBIERE,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379233844,00032,37923384400032,O,2005-06-01,,,,2010-10-08T15:34:49,false,8,,,,,PEYRUC,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
379233844,00040,37923384400040,O,2010-08-24,,,8129BP,2021-02-13T08:36:38,false,4,LIEU DIT PEYRUC,254,,RTE,DU BOS DE MARSACQ,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,81.21Z,NAFRev2,N,-0.703311,43.866222,0.88,housenumber,254 Route du Bos de Marsacq 40400 Meilhan,40180_0085_00254,G,254 ROUTE DU BOS DE MARSACQ,
380578708,00014,38057870800014,O,1991-01-18,NN,,,2021-02-23T11:09:03,true,3,,191,,CHE,DE CABEILH,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.697002,43.866418,0.85,housenumber,191 Chemin de Cabeilh 40400 Meilhan,40180_0110_00191,G,191 CHEMIN DE CABEILH,
381530328,00040,38153032800040,O,2006-08-01,,,,2014-07-08T01:05:53,true,3,EMPLACEMENT N 1,,,PL,HAGENTHAL LE BAS,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2009-04-09,F,TAXI MEILHAN,,,,49.32Z,NAFRev2,N,7.4793061,47.5262088,0.8,poi.residential,Place de la Fontaine (Zone résidentielle) Hagenthal-le-Bas,https://osm.org/way/460766481,G,,
382375384,00015,38237538400015,O,1900-01-01,NN,,4312BA,2015-03-20T03:55:13,true,8,,,,,FRANGET,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.40Z,NAFRev2,O,-0.691817,43.869677,0.45,street,Lagrange 40400 Meilhan,40180_ddjjmo,G,LAGRANGE,
382542207,00016,38254220700016,O,1991-07-01,NN,,,,true,3,,,,CHE,DU TROUILTH,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.8K,NAF1993,N,-0.717615,43.854854,0.32,street,Chemin du Petit Bayle 40400 Meilhan,40180_0325,G,CHEMIN DU PETIT BAYLE,
383311743,00033,38331174300033,O,2002-09-10,NN,,,2008-11-08T00:43:04,true,3,,,,,PETIT BRANAS,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,-0.676301,43.841365,0.42,street,Brana 40400 Meilhan,40180_3sxpra,G,BRANA,
385126271,00019,38512627100019,O,,NN,,,,true,1,,,,,PETIT PONCHET,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,-0.717615,43.854854,0.47,street,Chemin du Petit Bayle 40400 Meilhan,40180_0325,G,CHEMIN DU PETIT BAYLE,
385210901,00018,38521090100018,O,1992-04-17,NN,,,,true,1,,,,,BOURG NEUF,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,45.2B,NAF1993,O,-0.706335,43.849664,0.94,street,Bourg Neuf 40400 Meilhan,40180_B007,G,BOURG NEUF,
387702673,00030,38770267300030,O,2017-03-24,,,,2018-09-26T08:38:25,false,2,,27,,,LOT DU TROUILH,40400,MEILHAN,,,40180,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,86.21Z,NAFRev2,N,-0.704221,43.863402,0.69,housenumber,27 Rue du Trouilh 40400 Meilhan,40180_0420_00027,G,27 RUE DU TROUILH,