siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055401210,00020,05540121000020,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.05,NAP,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
057400145,00017,05740014500017,O,,,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
059501130,00013,05950113000013,O,1959-01-01,12,2018,,2021-08-27T08:06:36,true,4,,1940,,RTE,DEPARTEMENTALE 1092,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.389817,45.192114,0.76,street,Route Departementale 1092 38470 Têche,38500_rsqhjz,G,ROUTE DEPARTEMENTALE 1092,
065406837,00016,06540683700016,O,,NN,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.07,NAP,N,,,0,,,,,,
066502600,00019,06650260000019,O,,,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,01.60,NAP,N,,,0,,,,,,
069501757,00095,06950175700095,O,2018-02-01,,,,2021-02-23T10:28:03,true,1,,345,,CHE,HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,08.12Z,NAFRev2,N,5.373452,45.177694,0.71,housenumber,345 Herbe Épine 38470 Têche,38500_b020_00345,G,345 HERBE EPINE,
072406309,00012,07240630900012,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
213805005,00013,21380500500013,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
213805005,00021,21380500500021,O,1983-12-21,01,2018,,2020-08-25T10:17:06,false,3,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805005,00039,21380500500039,O,1997-01-01,NN,,,2018-08-16T14:50:21,false,5,MAIRIE,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
263803629,00017,26380362900017,O,1994-01-01,NN,,,2016-07-23T12:31:54,true,5,MAIRIE,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
305293086,00016,30529308600016,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
308740513,00012,30874051300012,O,,NN,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313064826,00016,31306482600016,O,1978-01-01,NN,,,2006-12-15T00:17:55,false,4,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,70.2C,NAF1993,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
315612929,00010,31561292900010,O,,NN,,,,true,1,,,,,LIEUDIT SARRE_LOUP,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.365213,45.168696,0.59,street,Impasse de Sarreloups 38470 Têche,38500_0380,G,IMPASSE DE SARRELOUPS,
317950368,00017,31795036800017,O,,,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320241730,00011,32024173000011,O,1980-09-15,NN,,,2014-07-08T00:24:06,true,5,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,10.39B,NAFRev2,O,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
322587908,00052,32258790800052,O,1998-07-06,NN,,,2008-11-07T00:39:01,false,5,,,,,QUARTIER GUYON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
322846619,00011,32284661900011,O,,NN,,,2006-11-25T09:52:58,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
324922129,00014,32492212900014,O,1982-04-20,NN,,,2008-01-04T19:01:48,true,3,,,,LD,CHATELARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369243,45.1717,0.37,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
326949047,00020,32694904700020,O,1988-08-01,NN,,4399CZ,2020-04-24T03:43:05,true,5,,,,,LA BARNETIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.386521,45.187184,0.76,street,Barnetiere 38470 Têche,38500_6zrl80,G,BARNETIERE,
328806138,00025,32880613800025,O,1986-10-17,NN,,4399CZ,2021-01-06T08:37:24,true,5,,400,,RTE,DU PERRON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.387167,45.187558,0.84,housenumber,400 Route du Perron 38470 Têche,38500_0290_00400,G,400 ROUTE DU PERRON,
330017898,00033,33001789800033,O,1988-08-31,NN,,,,false,3,,,,,HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,5.372937,45.177494,0.84,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
330381047,00035,33038104700035,O,,NN,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331535104,00029,33153510400029,O,1996-07-04,NN,,,2006-11-25T10:17:17,true,3,,,,,LE BRETON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,5.379072,45.170266,0.37,street,Le Balayer 38470 Têche,38500_fo2xuu,G,LE BALAYER,
333103810,00011,33310381000011,O,1900-01-01,NN,,,2016-12-06T09:40:09,false,3,,,,,HAMEAU LE CHATELARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
333103810,00029,33310381000029,O,2017-01-01,,,,2021-02-23T10:52:39,true,1,HAMEAU LE CHATELARD,85,,CHE,DU BEL AIR,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.384013,45.187962,0.88,housenumber,85 Chemin du Bel Air 38470 Têche,38500_0040_00085,G,85 CHEMIN DU BEL AIR,
335185971,00025,33518597100025,O,1993-08-15,NN,,,2014-09-23T04:43:42,true,3,,,,QUA,LES MATS,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369903,45.166293,0.68,street,Les Mâts 38470 Têche,38500_qelj8j,G,LES MATS,
338024680,00013,33802468000013,O,1986-06-28,NN,,,2012-07-28T09:19:14,true,4,,,,LD,LES MAISONS NEUVES,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
338620982,00011,33862098200011,O,1986-07-01,00,2018,,2021-01-16T08:36:01,true,4,,635,,RTE,DES SIGNAUX,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,5.377944,45.190152,0.65,housenumber,635 Les Signaux 38470 Têche,38500_t0w810_00635,G,635 LES SIGNAUX,
340265396,00044,34026539600044,O,1995-07-01,NN,,,2008-01-04T21:40:05,false,3,,,,,LA GUSARDIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,5.368679,45.168411,0.41,street,Chemin de la Barriere Blanche 38470 Têche,38500_0030,G,CHEMIN DE LA BARRIERE BLANCHE,
340378710,00032,34037871000032,O,1991-03-01,00,2018,4391AZ,2020-09-03T16:59:54,true,7,,105,,IMP,DES GRAINS D'ORGES,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-09-30,F,DA FONSECA DOMINGUES HERMINIO,,,,43.32A,NAFRev2,N,5.378873,45.176888,0.87,housenumber,105 Impasse des Grains d’Orges 38470 Têche,38500_0180_00105,G,105 IMPASSE DES GRAINS D ORGES,
340787266,00014,34078726600014,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.02,NAP,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
340860923,00010,34086092300010,O,1987-01-01,NN,,,2016-02-22T07:21:48,true,4,,,,,L HERPETINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
343272712,00021,34327271200021,O,2009-09-30,,,,2021-02-23T10:58:34,true,1,,,,,LE GRAND CHAMP,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,5.376405,45.176813,0.77,locality,Grand Champ 38470 Têche,38500_B018,G,GRAND CHAMP,
343685673,00018,34368567300018,O,,NN,,,,true,1,,,,,LE CHATELARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,71.1Z,NAF1993,N,5.369243,45.1717,0.3,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
343848651,00018,34384865100018,O,1988-01-11,01,2018,,2021-02-23T10:58:59,true,3,,135,,CHE,DU BEL AIR,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.384255,45.188352,0.88,housenumber,135 Chemin du Bel Air 38470 Têche,38500_0040_00135,G,135 CHEMIN DU BEL AIR,
344379102,00041,34437910200041,O,2013-01-01,,,,2021-02-23T10:59:24,true,1,,95,,,IMPASSE DU BUZARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.19B,NAFRev2,N,5.373346,45.177255,0.81,housenumber,95 Impasse du Busard 38470 Têche,38500_0080_00095,G,95 IMPASSE DU BUSARD,
347556524,00010,34755652400010,O,1988-06-06,NN,,,2016-02-11T03:26:00,true,4,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349001735,00019,34900173500019,O,1988-12-01,NN,,,2015-12-07T11:26:57,true,5,,,,LD,LA CHATAIGNIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.25Z,NAFRev2,N,5.369243,45.1717,0.94,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
350675989,00023,35067598900023,O,1996-01-01,NN,,,2013-01-23T04:21:36,true,5,,,,,LE SABOT,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,5.375641,45.182094,0.94,street,Le Sabot 38470 Têche,38500_4dvt5p,G,LE SABOT,
350830063,00029,35083006300029,O,1993-08-15,NN,,,2014-07-17T04:32:40,true,3,,,,QUA,LES MATS,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.369903,45.166293,0.68,street,Les Mâts 38470 Têche,38500_qelj8j,G,LES MATS,
351644158,00021,35164415800021,O,1996-05-20,,,,,false,3,,,,LD,COUPINIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,65.2E,NAF1993,N,5.382761,45.169613,0.94,street,Coupiniere 38470 Têche,38500_8zmk9g,G,COUPINIERE,
351644158,00039,35164415800039,O,1996-05-20,NN,,,2019-04-04T17:32:21,false,5,,2455,,RTE,DU PERRON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,O,5.38204,45.170158,0.85,housenumber,2455 Route du Perron 38470 Têche,38500_0290_02455,G,2455 ROUTE DU PERRON,
378279756,00043,37827975600043,O,2001-02-10,NN,,,2006-11-25T11:22:16,true,3,,,,,LE BRETON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6C,NAFRev1,N,5.379072,45.170266,0.37,street,Le Balayer 38470 Têche,38500_fo2xuu,G,LE BALAYER,
380501031,00013,38050103100013,O,1991-12-20,NN,,,2019-02-06T14:07:28,false,4,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,68.20A,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
380501031,00021,38050103100021,O,2018-11-21,,,,2019-02-06T14:07:28,true,1,,405,,CHE,DE LA COMBE GUILLON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,68.20A,NAFRev2,N,5.371195,45.181089,0.67,housenumber,405 Combe Guillon 38470 Têche,38500_b007_00405,G,405 COMBE GUILLON,
382289049,00019,38228904900019,O,1991-06-01,NN,,,2014-07-08T01:06:51,true,6,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
383244555,00017,38324455500017,O,1991-10-07,NN,,,2010-04-18T05:57:28,true,5,,,,,LA CHATAIGNERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,5.371131,45.17173,0.94,street,La Chataignere 38470 Têche,38500_b2j7sx,G,LA CHATAIGNERE,
384387437,00013,38438743700013,O,1992-01-01,NN,,1610BZ,2018-09-29T12:13:26,true,6,,,,,LIEUDIT SARRE-LOUP,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,16.10B,NAFRev2,N,5.369668,45.167335,0.94,street,Sarre Loup 38470 Têche,38500_B027,G,SARRE LOUP,
384490231,00030,38449023100030,O,2012-05-18,,,4334ZC,2021-02-23T11:12:39,true,1,,140,,CHE,DES PLANES,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,43.34Z,NAFRev2,N,5.376438,45.186017,0.66,housenumber,140 Les Planes 38470 Têche,38500_afs43d_00140,G,140 LES PLANES,
389998626,00052,38999862600052,O,2011-02-25,,,4332AA,2015-03-18T01:06:15,true,2,,225,,CHE,DU BRETON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,5.377519,45.181105,0.48,housenumber,225 Rue du Curty 38470 Têche,38500_0140_00225,G,225 RUE DU CURTY,
390185387,00011,39018538700011,O,1993-01-11,NN,,,2008-01-04T23:36:29,true,3,,,,,L HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.372937,45.177494,0.69,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
390185387,00029,39018538700029,O,1997-01-01,NN,,,2016-01-12T00:14:34,false,4,,,,,HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.372937,45.177494,0.84,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
393666458,00020,39366645800020,O,2017-10-20,,,1629ZA,2021-02-23T11:19:25,true,1,,295,,CHE,DU BRETON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,BOIS ET MER,16.29Z,NAFRev2,N,5.373397,45.177287,0.37,street,Impasse du Busard 38470 Têche,38500_0080,G,IMPASSE DU BUSARD,
393857586,00019,39385758600019,O,1993-12-30,NN,,,2019-03-04T07:45:03,false,4,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,68.20A,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
393857586,00027,39385758600027,O,2018-12-12,,,,2019-03-04T07:45:03,true,1,,405,,CHE,DE LA COMBE GUILLON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20A,NAFRev2,N,5.371195,45.181089,0.67,housenumber,405 Combe Guillon 38470 Têche,38500_b007_00405,G,405 COMBE GUILLON,
394336861,00015,39433686100015,O,1994-03-01,NN,,,2009-10-13T11:23:50,false,4,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,55.3A,NAF1993,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
394359426,00027,39435942600027,O,2018-06-20,,,,2021-08-11T08:44:41,true,3,LE CHATELARD,250,,RUE,DU BOURG,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,CECILEMAGNETISME,96.09Z,NAFRev2,N,5.383012,45.185161,0.95,housenumber,250 Rue du Bourg 38470 Têche,38500_0060_00250,G,250 RUE DU BOURG,
395118771,00017,39511877100017,O,1993-01-01,NN,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397907916,00019,39790791600019,O,1994-07-05,NN,,,2015-01-29T11:49:34,false,3,,,,,LA CHATAIGNIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.369243,45.1717,0.94,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
399085893,00010,39908589300010,O,1994-10-12,NN,,,2008-01-04T19:02:29,true,3,,,,PL,DE L'EGLISE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.382666,45.183613,0.81,street,Place de l’Eglise 38470 Têche,38500_tjfbhf,G,PLACE DE L EGLISE,
399971928,00011,39997192800011,O,1994-12-31,NN,,,2019-01-22T16:41:14,false,5,,,,LD,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,68.20B,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
399971928,00029,39997192800029,O,2018-11-22,,,,2021-02-23T11:23:49,true,1,,405,,CHE,DE LA COMBE GUILLON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20B,NAFRev2,N,5.371195,45.181089,0.67,housenumber,405 Combe Guillon 38470 Têche,38500_b007_00405,G,405 COMBE GUILLON,
400490215,00029,40049021500029,O,2015-12-01,,,9529ZC,2021-02-23T11:24:22,true,1,,554,,RUE,IMPERIALE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2015-12-01,A,CHRISTINE BURTIN,,,,95.29Z,NAFRev2,N,5.363143,45.166968,0.74,housenumber,554 Voie Imperiale 38470 Têche,38500_0450_00554,G,554 VOIE IMPERIALE,
400545125,00017,40054512500017,O,1995-04-03,NN,,,,true,1,,7,,LOT,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2C,NAF1993,N,5.377924,45.181562,0.76,street,Lotissement le Village 38470 Têche,38500_A217,G,LOTISSEMENT LE VILLAGE,
400652335,00029,40065233500029,O,2005-05-02,NN,,,2009-06-27T07:44:20,false,2,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
404504136,00015,40450413600015,O,1996-04-01,NN,,,2008-11-08T01:17:24,true,3,,4,,,PRE BRETON,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
407833235,00010,40783323500010,O,1995-01-01,NN,,,,true,1,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409368727,00015,40936872700015,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409368735,00018,40936873500018,O,1980-12-31,NN,,,2021-01-16T08:36:01,true,4,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410124499,00014,41012449900014,O,1997-01-01,,,,,true,1,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
411540735,00015,41154073500015,O,1997-01-24,NN,,,,true,3,,,,,BAR LE TECHOIS,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,91.3E,NAF1993,N,5.368679,45.168411,0.45,street,Chemin de la Barriere Blanche 38470 Têche,38500_0030,G,CHEMIN DE LA BARRIERE BLANCHE,
412464331,00013,41246433100013,O,1997-05-01,NN,,,2014-06-14T04:38:39,true,3,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413351727,00016,41335172700016,O,1989-08-01,NN,,,,true,1,,,,,L HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,5.372937,45.177494,0.69,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
413659970,00011,41365997000011,O,1997-07-04,NN,,,2006-11-25T15:42:51,true,3,,,,,MAIRIE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417924354,00018,41792435400018,O,1998-01-01,NN,,,2009-03-06T17:41:33,true,4,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
418073995,00015,41807399500015,O,1981-12-07,NN,,,2008-01-04T23:15:07,true,3,,,,,LE CHATELARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.369243,45.1717,0.3,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
422274258,00025,42227425800025,O,2018-02-01,,,,2021-02-23T11:43:50,true,1,,345,,CHE,HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,20.59Z,NAFRev2,N,5.373452,45.177694,0.71,housenumber,345 Herbe Épine 38470 Têche,38500_b020_00345,G,345 HERBE EPINE,
423779396,00039,42377939600039,O,2007-09-03,,,,2015-06-24T04:44:21,false,3,,,,,LE VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,5.378066,45.181278,0.94,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
424644961,00015,42464496100015,O,1987-01-01,NN,,,,true,3,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
425038957,00014,42503895700014,O,1999-08-18,NN,,,2019-03-20T03:53:04,true,3,,,,,LA CHATAIGNIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.369243,45.1717,0.94,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
425377462,00014,42537746200014,O,1991-12-01,NN,,,,true,3,,,,,L HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,91.3E,NAF1993,N,5.372937,45.177494,0.69,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
425378361,00017,42537836100017,O,1975-01-01,NN,,,,true,1,,,,,LES BOIS,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,5.373966,45.185297,0.92,locality,Vers les Bois 38470 Têche,38500_B031,G,VERS LES BOIS,
425378379,00019,42537837900019,O,1972-01-01,NN,,,,true,1,,,,,VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.3Z,NAF1993,N,5.378066,45.181278,0.93,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
425378619,00018,42537861900018,O,1985-01-01,NN,,,2012-07-28T14:19:09,true,4,,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428632897,00016,42863289700016,O,1999-12-18,,,,2011-05-03T00:40:32,false,3,,,,,HERBEPINE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,92.3A,NAF1993,N,5.372937,45.177494,0.84,street,Herbe Épine 38470 Têche,38500_B020,G,HERBE EPINE,
429133820,00010,42913382000010,O,2000-02-01,NN,,,2007-05-21T17:01:19,false,3,LE BRETON,,,,,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,5.379072,45.170266,0.37,street,Le Balayer 38470 Têche,38500_fo2xuu,D,LE BALAYER,
429394851,00019,42939485100019,O,1999-11-18,NN,,,2021-06-17T13:58:54,true,4,,715,,CHE,PERESSIERE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,36.00Z,NAFRev2,N,5.378881,45.175306,0.77,housenumber,715 La Péressière 38470 Têche,38500_fqvg0w_00715,G,715 LA PERESSIERE,
429510191,00019,42951019100019,O,1999-12-09,NN,,,2005-12-28T14:57:23,false,3,,,,,LES PLANES,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,91.3E,NAF1993,N,5.376438,45.186017,0.94,street,Les Planes 38470 Têche,38500_afs43d,G,LES PLANES,
431036763,00016,43103676300016,O,1987-01-01,NN,,,,true,1,,,,,LE CHATELARD,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,5.369243,45.1717,0.3,street,La Châtaignière 38470 Têche,38500_lggpl2,G,LA CHATAIGNIERE,
434077707,00033,43407770700033,O,2011-03-01,,,,2014-07-08T02:12:28,true,2,,105,,IMP,DES GRAINS D'ORGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,OF 38,32.99Z,NAFRev2,N,5.378873,45.176888,0.84,housenumber,105 Impasse des Grains d’Orges 38470 Têche,38500_0180_00105,G,105 IMPASSE DES GRAINS D ORGES,
434936415,00018,43493641500018,O,2001-03-03,NN,,,2007-07-16T07:51:39,false,4,,,,,VILLAGE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,55.3A,NAFRev1,O,5.378066,45.181278,0.93,street,Le Village 38470 Têche,38500_dbl19s,G,LE VILLAGE,
434956066,00014,43495606600014,O,2001-02-14,NN,,,2012-06-28T17:22:00,true,3,,,,,VINAY,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.4038633,45.2091582,0.89,poi.park,(Parc) Vinay,https://osm.org/way/60259874,G,,
437701535,00019,43770153500019,O,2001-05-02,NN,,,2011-05-03T00:42:01,false,4,,,,PL,DE L'EGLISE,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.1R,NAF1993,N,5.382666,45.183613,0.81,street,Place de l’Eglise 38470 Têche,38500_tjfbhf,G,PLACE DE L EGLISE,
437701535,00035,43770153500035,O,2017-02-06,,,,2021-02-23T13:17:55,true,1,,25,,CHE,DES VIOLETTES,38470,TECHE,,,38500,,,,,,,,,,,,,,,,,,,2017-02-06,A,CSR QUARTER HORSE,,,,01.43Z,NAFRev2,N,5.382,45.181781,0.89,housenumber,25 Chemin des Violettes 38470 Têche,38500_0440_00025,G,25 CHEMIN DES VIOLETTES,