siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020810578,00011,02081057800011,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
036420172,00029,03642017200029,O,2000-10-07,NN,,,2019-02-21T03:56:18,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
200000743,00019,20000074300019,O,2005-12-20,NN,,,2019-06-24T13:08:22,true,4,CASA COMMUNA,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200000743,00027,20000074300027,O,2016-01-08,NN,,,2019-06-24T13:08:22,false,2,CASA COMMUNA,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200073120,00012,20007312000012,O,2017-01-01,11,2018,,2020-08-25T10:15:16,true,1,,,,,CASA COMMUNA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,8.937739,42.636489,0.9,poi.townhall,Casa Communa (Hôtel de ville) L'Île-Rousse,https://osm.org/way/244773271,G,,
212001853,00010,21200185300010,O,1983-03-01,12,2018,,2020-08-25T10:16:08,true,4,MAIRIE,,,LD,FOSSI,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001853,00028,21200185300028,O,1983-12-21,11,2018,,2020-08-25T10:16:08,false,3,,,,,LE VILLAGE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212001853,00036,21200185300036,O,1997-01-01,02,2018,,2020-08-25T10:16:08,false,3,MAIRIE,,,LD,FOSSI,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300194198,00093,30019419800093,O,2020-11-20,,,4339ZZ,2021-02-23T10:35:38,true,1,RESIDENCE A MACCHIA LD GUADELLU,,,,ROUTE DE SAINT FLORENT,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,43.39Z,NAFRev2,N,9.3022622,42.6797856,0.86,poi,Route de Bastia (Pont) Saint-Florent,https://osm.org/way/363396607,G,,
300593373,00016,30059337300016,O,1973-08-01,NN,,,,false,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
300593373,00032,30059337300032,O,1990-07-28,NN,,,2018-09-29T12:09:12,false,5,,,,LD,CORSO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,47.11B,NAFRev2,O,9.354825,42.629282,0.94,street,Corso 20232 Oletta,2B185_gk3b22,G,CORSO,
300593373,00040,30059337300040,O,2006-07-01,,,,2021-02-23T10:35:44,false,3,,,,LD,CORSO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-06-01,A,SANT'ANDRIA,,,,55.10Z,NAFRev2,O,9.354825,42.629282,0.94,street,Corso 20232 Oletta,2B185_gk3b22,G,CORSO,
300593373,00057,30059337300057,O,2016-11-21,01,2018,,2020-08-25T10:21:45,false,2,,,,LD,MERCURIO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.26Z,NAFRev2,O,0.1068555,49.5063273,0.88,poi.pharmacy,Pharmacie Lerouge Di Mercurio Le Havre,https://osm.org/node/842970143,G,,
300593373,00065,30059337300065,O,2019-12-01,,,,2020-02-06T13:04:10,true,1,LOTISSEMENT MERCURIO N 869,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.26Z,NAFRev2,O,,,0,,,,,,
300626918,00019,30062691800019,O,1973-01-01,NN,,,2006-10-26T23:48:33,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300653151,00013,30065315100013,O,,,,,,true,1,,,,RTE,D'OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,9.342547,42.631994,0.8,street,Route d'Oletta 20232 Oletta,2b185_0254,G,ROUTE D OLETTA,
300827995,00055,30082799500055,O,2010-01-15,,,,2019-02-20T09:57:43,true,3,B RTE DE SAN GRIOLO,,,LD,PANCIARELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,71.11Z,NAFRev2,N,9.317846,42.651827,0.94,street,Panciarella 20232 Oletta,2B185_z4ufsp,G,PANCIARELLA,
301677019,00020,30167701900020,O,,NN,,,,true,1,,,,,LES CASETTES,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,67.01,NAP,N,2.5596335,42.653962,0.74,poi.footway,Camí de les Casetes (Chemin piéton) Rodès,https://osm.org/way/30802527,G,,
303381925,00013,30338192500013,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
303461651,00026,30346165100026,O,1989-06-15,NN,,,2006-10-27T00:00:31,false,4,,,,RTE,D OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2006-02-13,F,LE MONTANA,,,,70.2C,NAFRev1,N,9.342547,42.631994,0.8,street,Route d'Oletta 20232 Oletta,2b185_0254,G,ROUTE D OLETTA,
305396970,00017,30539697000017,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
307584391,00022,30758439100022,O,2000-10-07,NN,,,2019-02-22T04:04:05,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
310525928,00019,31052592800019,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
311289102,00015,31128910200015,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,,,0,,,,,,
312230576,00026,31223057600026,O,1900-01-01,NN,,,2015-09-28T09:18:47,true,4,,,,,PALMOLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.49Z,NAFRev2,N,9.35383,42.630116,0.94,street,Palmola 20232 Oletta,2B185_303jxj,G,PALMOLA,
312852874,00014,31285287400014,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,55.40,NAP,N,,,0,,,,,,
314001553,00036,31400155300036,O,1996-05-15,NN,,,2008-01-04T20:26:08,true,5,,,,,LES CHENES VERTS,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.9581672,45.5660024,0.9,poi.camp_site,Camping les Chênes Verts Meschers-sur-Gironde,https://osm.org/way/104072289,G,,
314148917,00037,31414891700037,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.30,NAP,N,,,0,,,,,,
315271304,00018,31527130400018,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
316117142,00018,31611714200018,O,,NN,,,,true,1,,,,,PLAINE D OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.319266,42.660959,0.75,street,Les Villas de la Plaine 20232 Oletta,2b185_a160,G,LES VILLAS DE LA PLAINE,
316372440,00099,31637244000099,O,2011-03-20,,,,2016-08-17T10:16:23,false,2,,,,,VALLE I PERI,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,47.89Z,NAFRev2,N,9.331211,42.645729,0.94,street,Valle I Peri 20232 Oletta,2b185_b228,G,VALLE I PERI,
317106367,00012,31710636700012,O,,NN,,,,true,1,,,,,TORRICELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,9.316509,42.661091,0.92,street,Lotissement Torricella 20232 Oletta,2b185_a275,G,LOTISSEMENT TORRICELLA,
317201127,00014,31720112700014,O,,NN,,,,true,1,,,,,VITRICIONE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1984-12-30,F,,,,,79.03,NAP,N,,,0,,,,,,
317304822,00016,31730482200016,O,,,,,,true,1,,,,RTE,DE ST FLORENT,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317774206,00062,31777420600062,O,2004-01-01,NN,,,2015-12-03T15:38:01,false,4,19 HAMEAU DE VICCIOLAJA,,,RTE,DE SAINT FLORENT,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2015-06-16,F,PRIVAGEST MARINE,,,,77.29Z,NAFRev2,N,9.3022622,42.6797856,0.77,poi,Route de Bastia (Pont) Saint-Florent,https://osm.org/way/363396607,G,,
319152971,00010,31915297100010,O,1980-06-01,,,,,false,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319152971,00028,31915297100028,O,1986-01-01,NN,,,2021-02-23T10:43:33,true,3,,,,LD,SALICETTO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.3151369,42.4002124,0.7,poi.spring,(Source) Saliceto,https://osm.org/node/4229084520,G,,
319893269,00013,31989326900013,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319893277,00016,31989327700016,O,,NN,,,,true,1,,,,,POGGIO D OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,57.11,NAP,N,9.3606092,42.6398683,0.9,poi.townhall,Mairie de Poggio d'Oletta (Hôtel de ville) Poggio-d'Oletta,https://osm.org/node/5349113549,G,,
320143167,00023,32014316700023,O,1983-08-09,NN,,,,true,3,,,,,TORRICELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,9.316509,42.661091,0.92,street,Lotissement Torricella 20232 Oletta,2b185_a275,G,LOTISSEMENT TORRICELLA,
320275217,00018,32027521700018,O,,,,,,true,1,,,,,OLMETA DI TUDA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.3570951,42.6123229,0.9,poi.cemetery,(Cimetière) Olmeta-di-Tuda,https://osm.org/way/372766264,G,,
320736036,00015,32073603600015,O,1981-01-01,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320775810,00106,32077581000106,O,2011-10-01,,,,2014-07-08T00:24:41,false,4,LIEU DIT LUMIO ROUTE DE ST FLORENT,,,,U MIO PAESE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
320858350,00012,32085835000012,O,,NN,,,,true,1,,,,RTE,DE ST FLORENT,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321133506,00022,32113350600022,O,1990-01-01,NN,,,2008-01-04T18:22:19,true,5,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321923435,00036,32192343500036,O,,NN,,,,true,1,,,,,LD TORRICELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.316509,42.661091,0.92,street,Lotissement Torricella 20232 Oletta,2b185_a275,G,LOTISSEMENT TORRICELLA,
322011438,00015,32201143800015,O,,NN,,,,true,1,,,,,CASTELUCCIO  AUX ARBOUSIER,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
322525064,00034,32252506400034,O,1997-01-01,NN,,,2017-05-04T03:16:04,true,4,PLAINE D'OLETTA,,,CHE,DE SAN GRIOLO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2015-12-31,A,DOMAINE ALISO ROSSI,,,,68.20B,NAFRev2,N,,,0,,,,,,
322531948,00014,32253194800014,O,1981-08-14,NN,,,,true,3,,,,RTE,D OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,9.342547,42.631994,0.8,street,Route d'Oletta 20232 Oletta,2b185_0254,G,ROUTE D OLETTA,
323090175,00015,32309017500015,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
323336933,00011,32333693300011,O,1981-12-11,02,2018,,2020-08-25T10:30:09,true,5,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
323404673,00010,32340467300010,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323415398,00011,32341539800011,O,1981-09-01,,,,2008-11-07T00:40:03,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323711127,00015,32371112700015,O,1981-06-16,NN,,,,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
323854653,00017,32385465300017,O,1982-02-02,NN,,,2008-04-05T00:24:06,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323861898,00019,32386189800019,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324000306,00047,32400030600047,O,,,,,,true,1,,,,LD,CAPANELLE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,55.1A,NAF1993,N,9.1503156,42.0773923,0.8,poi.alpine_hut,Refuge de Capannelle Ghisoni,https://osm.org/way/305567810,G,,
324094051,00038,32409405100038,O,2009-12-07,,,,2018-11-07T09:40:49,false,2,ROUTE DU LAC,,,LD,LIEU DIT COSTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.32A,NAFRev2,N,9.329054,42.659941,0.92,locality,Costa Longa 20232 Oletta,2b185_b058,G,COSTA LONGA,
324158252,00019,32415825200019,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324158260,00012,32415826000012,O,1982-03-11,NN,,,2008-03-14T09:20:45,true,4,,,,,PLACE NEUVE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.184955,45.2133247,0.9,poi.garden,Place Neuve (Jardin) Montguyon,https://osm.org/way/37587794,G,,
324169119,00017,32416911900017,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324169127,00010,32416912700010,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324368752,00022,32436875200022,O,1983-01-01,,,,,false,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
324714476,00060,32471447600060,O,2012-10-08,NN,,,2019-06-24T13:22:52,false,3,RTE DE SAINT FLORENT,34,,LOT,LES JARDINS D OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-03-13,F,SERAPHINE,,,,47.59B,NAFRev2,O,9.315942,42.665246,0.8,street,Lotissement les Jardins d'Oletta 20232 Oletta,2b185_a125,G,LOTISSEMENT LES JARDINS D OLETTA,
325196285,00010,32519628500010,O,1982-04-01,NN,,,2008-11-07T00:42:21,true,4,,,,,PLAINE DE LA CONCA D ORA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.2A,NAFRev1,O,,,0,,,,,,
325577971,00014,32557797100014,O,1982-06-01,NN,,,2008-01-04T19:08:19,true,3,,,,,VILLAGE ST EXUPERY,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.4121875,51.032313,0.79,poi.social_facility,Centre social Saint-Exupery (Service social) Téteghem-Coudekerque-Village,https://osm.org/way/179999231,G,,
327498135,00034,32749813500034,O,2011-01-01,,,,2014-09-12T11:25:52,true,1,APP 17 BAT B,,,RES,U MIO PAESE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328569694,00016,32856969400016,O,,NN,,,,true,1,,,,LD,CAPANELLE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,67.08,NAP,O,9.1503156,42.0773923,0.8,poi.alpine_hut,Refuge de Capannelle Ghisoni,https://osm.org/way/305567810,G,,
329004519,00016,32900451900016,O,,,,,,true,1,,,,,LE PRESBYTERE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329323273,00014,32932327300014,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329657431,00014,32965743100014,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
329804637,00018,32980463700018,O,1984-04-11,NN,,,2008-06-04T06:13:21,true,3,,,,,PASTINELLO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330152059,00011,33015205900011,O,1999-01-01,NN,,4391BZ,2015-03-17T00:20:11,false,4,,,,QUA,PAGANACCE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.26Z,NAFRev2,N,9.35442,42.633283,0.7,street,Paganacce 20232 Oletta,2B185_ffua3v,G,PAGANACCE,
330152059,00029,33015205900029,O,2009-01-15,,,,2021-02-23T10:50:43,true,1,,,,,LIEU DIT PRESCHI,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,43.91B,NAFRev2,N,9.353976,42.627224,0.94,street,Preschi 20232 Oletta,2B185_6fj5w5,G,PRESCHI,
330497165,00010,33049716500010,O,1984-08-07,01,2018,4321AB,2020-08-25T10:34:26,true,4,,,,,PLAINE DE CONCA D ORO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
330805433,00027,33080543300027,O,2002-11-01,NN,,,,false,4,,,,QUAI,SANTA MARIA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
330905589,00025,33090558900025,O,2000-05-19,NN,,1512ZA,2017-07-18T09:11:32,false,4,RATTACHEMENT MAIRIE,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
331843516,00013,33184351600013,O,1985-02-19,NN,,,2018-02-23T03:51:45,true,3,OLETTA,,,LD,POGGIOLO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.9002352,42.1732033,0.9,poi,(Pont) Poggiolo,https://osm.org/way/108526375,G,,
332712215,00018,33271221500018,O,,,,,,true,1,,,,LD,CROCE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,24.03,NAP,N,9.344715,42.631239,0.94,street,Croce 20232 Oletta,2B185_kvbcwk,G,CROCE,
333964716,00018,33396471600018,O,1985-10-24,NN,,,2008-01-04T20:45:23,true,3,,,,LD,FUNTANA VECCHIA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,9.334282,42.639511,0.77,street,Fontana Vecchia 20232 Oletta,2b185_b080,G,FONTANA VECCHIA,
334354909,00015,33435490900015,O,1985-12-19,NN,,,2008-04-05T00:37:27,true,3,,6,,LOT,LUMIO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.322551,42.658506,0.84,housenumber,6 Lotissement l'Orinajo Lieu Dit Lumio 20232 Oletta,2b185_a170_00006,G,6 LOTISSEMENT L ORINAJO LD LUMIO,
334913118,00017,33491311800017,O,1986-02-07,02,2018,,2020-08-25T10:37:03,true,4,LD LA PALMOLA,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
337827802,00030,33782780200030,O,2007-10-10,,,,2014-07-08T00:41:39,false,3,,,,,LIEU DIT LUMIO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.21A,NAFRev2,N,9.322562,42.656482,0.94,street,Lumio 20232 Oletta,2B185_9cs9w0,G,LUMIO,
337907158,00022,33790715800022,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
337973598,00036,33797359800036,O,2009-06-25,,,,2015-04-02T04:20:53,true,2,,,,,LA CONCIA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,9.326668,42.651698,0.91,street,Lotissement la Concia 20232 Oletta,2b185_a100,G,LOTISSEMENT LA CONCIA,
338299365,00035,33829936500035,O,2001-05-15,NN,,,2017-05-04T05:01:45,true,6,RATTACHEMENT MAIRIE,,,,MAIRIE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.91B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338527849,00016,33852784900016,O,,,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339367526,00011,33936752600011,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.04,NAP,N,,,0,,,,,,
339417651,00033,33941765100033,O,1994-06-01,NN,,,2006-10-27T02:56:28,false,3,,,,,GUADO IN LA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,02.0D,NAFRev1,N,9.356144,42.630827,0.94,street,Guado In la 20232 Oletta,2b185_b097,G,GUADO IN LA,
339693749,00014,33969374900014,O,1986-12-22,NN,,,2008-01-04T21:33:10,true,3,MAISON GRECO,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339916736,00020,33991673600020,O,2000-01-10,,,,2006-11-25T10:36:42,false,3,,,,QUAI,LECCIA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
339916736,00038,33991673600038,O,2000-07-03,NN,,,2015-05-14T07:09:22,false,4,,,,,PLACE NEUVE,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.01Z,NAFRev2,O,-0.184955,45.2133247,0.9,poi.garden,Place Neuve (Jardin) Montguyon,https://osm.org/way/37587794,G,,
340264266,00073,34026426600073,O,2016-04-01,,,,2017-09-17T04:01:11,true,3,VALLE I PERI,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2017-09-15,F,COURSIER 2B - MED'A'DOM,NATURE ET BIEN-ETRE,,,49.41B,NAFRev2,N,9.331211,42.645729,0.94,street,Valle I Peri 20232 Oletta,2b185_b228,D,VALLE I PERI,
340401462,00015,34040146200015,O,1987-02-10,NN,,,2008-01-04T21:41:39,true,3,,,,LOT,LUMIO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.31719,42.661549,0.83,street,Lotissement Lumio 20232 Oletta,2b185_a130,G,LOTISSEMENT LUMIO,
340818913,00014,34081891300014,O,1987-01-01,21,2018,,2020-08-25T10:39:32,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
340869890,00012,34086989000012,O,,NN,,,,true,1,,,,,HAMEAU TENNIS CLUB,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.60,NAP,N,,,0,,,,,,
340911965,00010,34091196500010,O,1987-02-18,NN,,,2008-01-04T21:47:13,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341455061,00026,34145506100026,O,2002-03-15,NN,,,2014-07-08T00:46:03,true,4,LOT LUMIO,,,RES,MAQUIS II,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
341981215,00013,34198121500013,O,1987-07-21,,,,2012-03-21T04:19:58,true,4,,,,RTE,D'OLETTA,20232,OLETTA,,BP 84,2B185,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,41.10A,NAFRev2,N,9.342547,42.631994,0.8,street,Route d'Oletta 20232 Oletta,2b185_0254,G,ROUTE D OLETTA,
343181848,00031,34318184800031,O,2011-09-20,,,9529ZE,2018-03-12T11:31:00,false,2,,,,,QUARTIER U BURZETO,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,33.19Z,NAFRev2,N,,,0,,,,,,
343254272,00010,34325427200010,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344431598,00012,34443159800012,O,1988-04-01,NN,,,2008-11-08T00:19:22,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
345168165,00016,34516816500016,O,1988-05-02,,,,2008-11-08T00:20:43,false,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
345168165,00032,34516816500032,O,1997-09-09,,,,2008-11-08T00:20:43,true,3,,,,,IMMEUBLE FONTANELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348051178,00021,34805117800021,O,2009-05-01,NN,,4399CZ,2019-06-24T13:33:40,true,3,LD E CASETTE,,,,ANCIEN CENTRE ST EXUPERY,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348211822,00096,34821182200096,O,2015-05-27,,,,2015-06-03T07:48:13,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348331646,00011,34833164600011,O,1988-10-13,02,2018,,2020-08-25T10:43:20,true,4,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
348350133,00024,34835013300024,O,1989-10-18,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
348667643,00012,34866764300012,O,,NN,,,,true,1,,,,,FONTANELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.60,NAP,N,9.35776,42.634422,0.77,street,Fontanelle 20232 Oletta,2B185_4k0jpw,G,FONTANELLE,
348862889,00014,34886288900014,O,,NN,,,,true,1,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
349578690,00019,34957869000019,O,,NN,,,,true,1,,13,,,TORRICELLA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.06,NAP,N,9.316509,42.661091,0.86,housenumber,13 Lotissement Torricella 20232 Oletta,2b185_a275_00013,G,13 LOTISSEMENT TORRICELLA,
349799247,00029,34979924700029,O,2009-08-05,,,,2010-07-12T10:45:26,false,1,,,,,PLAINE D'OLETTA,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,01.26Z,NAFRev2,N,9.319266,42.660959,0.75,street,Les Villas de la Plaine 20232 Oletta,2b185_a160,G,LES VILLAS DE LA PLAINE,
350589586,00014,35058958600014,O,1989-03-22,NN,,,2008-01-04T23:18:27,true,3,,,,,,20232,OLETTA,,,2B185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,