siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201499,00017,21820149900017,O,1983-03-01,12,2021,,2023-11-27T13:25:36,true,4,,,,PL,DES ARCADES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.47925,44.11398,0.81,street,Place des Arcades 82440 Réalville,82149_0012,G,PLACE DES ARCADES,
218201499,00025,21820149900025,O,1983-12-21,NN,,,2007-05-19T08:20:36,false,3,,,,RTE,N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAF1993,N,1.478347,44.115033,0.52,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
218201499,00033,21820149900033,O,1983-12-21,02,2021,,2023-11-27T13:25:36,false,5,,489,,CHE,DU VIEUX CHATEAU,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHANTERIVE,,,,85.10Z,NAFRev2,N,1.4806,44.11205,0.75,housenumber,489 Chemin de Château Vieux 82440 Réalville,82149_0117_00489,G,489 CHEMIN DE CHATEAU VIEUX,
218201499,00041,21820149900041,O,1995-12-25,NN,,,2017-06-30T17:42:39,false,4,MAIRIE,,,PL,ARCADES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.47925,44.11398,0.78,street,Place des Arcades 82440 Réalville,82149_0012,G,PLACE DES ARCADES,
218201499,00058,21820149900058,O,1999-01-01,NN,,,2013-10-05T12:17:15,false,4,,,,,,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218201499,00066,21820149900066,O,2001-09-01,03,2021,,2023-11-27T13:25:36,false,2,L'ENCLOS,489,,CHE,DU VIEUX CHATEAU,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHANTERIVE,,,,85.20Z,NAFRev2,N,1.4806,44.11205,0.75,housenumber,489 Chemin de Château Vieux 82440 Réalville,82149_0117_00489,G,489 CHEMIN DE CHATEAU VIEUX,
218201499,00074,21820149900074,O,2019-02-27,,,,2023-07-19T14:16:21,false,1,MAIRIE,,,PL,DES ARCADES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2019-02-27,A,LOTISSEMENT L' ENCLOS DE HAUTERIVE,,,,42.99Z,NAFRev2,N,1.47925,44.11398,0.81,street,Place des Arcades 82440 Réalville,82149_0012,G,PLACE DES ARCADES,
228200010,00624,22820001000624,O,1997-07-24,NN,,,2017-05-04T01:31:52,false,3,,,,,MAIRIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS REALVILLE,,,,86.21Z,NAFRev2,N,1.49725,44.118534,0.39,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
258200229,00015,25820022900015,O,1983-03-01,NN,,,2017-05-04T01:37:21,true,5,,,,,MAIRIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,1.49725,44.118534,0.39,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
258201284,00019,25820128400019,O,1995-04-20,NN,,,2017-05-04T01:37:22,true,4,,,,,MAIRIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,36.00Z,NAFRev2,N,1.49725,44.118534,0.39,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
268202546,00019,26820254600019,O,1984-12-18,NN,,,2010-06-26T03:16:55,true,4,MAIRIE,,,PL,DES ARCADES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.47925,44.11398,0.81,street,Place des Arcades 82440 Réalville,82149_0012,G,PLACE DES ARCADES,
278201074,00012,27820107400012,O,,,,,,true,1,,,,,MAIRIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.49725,44.118534,0.39,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
298201021,00011,29820102100011,O,1983-09-14,00,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.49725,44.118534,0.39,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
302696182,00039,30269618200039,O,1984-08-31,01,2021,,2023-11-27T13:30:09,false,4,,,,PL,DES ARCADES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.47925,44.11398,0.81,street,Place des Arcades 82440 Réalville,82149_0012,G,PLACE DES ARCADES,
302696182,00088,30269618200088,O,1986-07-01,,,,2008-01-04T19:21:51,false,3,,,,,RN20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,1.481582,44.117369,0.33,street,Route Départementale 820 82440 Réalville,82149_0153,G,ROUTE DEPARTEMENTALE 820,
305015125,00019,30501512500019,O,,,,,,true,1,,,,LD,LA LOMBARDIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.501371,44.130776,0.59,street,Chemin de Lombardio 82440 Réalville,82149_0128,G,CHEMIN DE LOMBARDIO,
305059651,00029,30505965100029,O,,NN,,,,true,1,,,,,LA MADELEINE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.12,NAP,N,1.489076,44.114625,0.59,street,Lotissement la Magdelaine 82440 Réalville,82149_A060,G,LOTISSEMENT LA MAGDELAINE,
305954851,00047,30595485100047,O,,NN,,,,true,1,,,,,RN 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,02.0D,NAF1993,N,1.478347,44.115033,0.44,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
309190536,00016,30919053600016,O,1977-01-01,NN,,,2008-01-04T19:53:31,true,3,,,,RTE,NATIONALE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.478347,44.115033,0.81,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
309261907,00054,30926190700054,O,2005-09-14,,,,2013-11-27T03:23:56,false,3,,,,LD,MARIEU,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2013-10-01,F,L'AGENCE DU ROND POINT,,,,68.31Z,NAFRev2,N,1.49725,44.118534,0.92,street,Chemin de Marieu 82440 Réalville,82149_0133,G,CHEMIN DE MARIEU,
309594364,00031,30959436400031,O,2008-01-01,,,,2015-01-06T19:27:50,true,2,,860,,CHE,DE RATIER,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,1.505349,44.139383,0.75,housenumber,860 Chemin de Ratie 82440 Réalville,82149_0139_00860,G,860 CHEMIN DE RATIE,
309796076,00011,30979607600011,O,,NN,,,,true,1,,,,LD,MARTEL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,85.1G,NAF1993,N,1.514111,44.112549,0.92,street,Chemin de Martel 82440 Réalville,82149_0135,G,CHEMIN DE MARTEL,
310138003,00044,31013800300044,O,,NN,,,,true,1,,,,LD,PINCET,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,1.505303,44.136475,0.92,street,Chemin de Pincet 82440 Réalville,82149_0138,G,CHEMIN DE PINCET,
310741376,00019,31074137600019,O,1977-01-01,NN,,,2008-11-07T00:25:41,true,4,,,,BD,JACQUES VIRAZUL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,O,1.480589,44.11482,0.71,street,Boulevard Jacques Virazels 82440 Réalville,82149_0040,G,BOULEVARD JACQUES VIRAZELS,
311502488,00050,31150248800050,O,1990-06-26,NN,,,2010-04-18T03:36:48,false,4,,,,LD,GOUZE  ROYNES BAS,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1995-12-31,F,TRANSPORTS DUTHOIT,,,,60.2L,NAF1993,O,1.516984,44.144011,0.46,street,Chemin de Roynes 82440 Réalville,82149_0143,G,CHEMIN DE ROYNES,
311709109,00020,31170910900020,O,1978-01-01,,,,2015-01-23T03:32:17,true,4,ROYNES,427,,CHE,ROYNES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,43.91B,NAFRev2,N,1.516678,44.143782,0.87,housenumber,427 Chemin de Roynes 82440 Réalville,82149_0143_00427,G,427 CHEMIN DE ROYNES,
312079700,00018,31207970000018,O,,,,,,true,1,,,,,,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
312661622,00018,31266162200018,O,1978-01-01,NN,,,2008-11-07T00:27:50,true,3,,,,LD,GANDILLOU,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,1.487257,44.117372,0.93,street,Chemin de Gandillou 82440 Réalville,82149_0122,G,CHEMIN DE GANDILLOU,
313253411,00018,31325341100018,O,1978-01-01,NN,,,,true,1,,,,LD,LA CONDAMINE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,70.2C,NAF1993,N,1.489076,44.114625,0.38,street,Lotissement la Magdelaine 82440 Réalville,82149_A060,G,LOTISSEMENT LA MAGDELAINE,
313670416,00012,31367041600012,O,1978-01-01,NN,,,2023-08-01T03:36:35,true,3,,,,,LASTOURS,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479884,44.114543,0.52,street,Rue des Tours 82440 Réalville,82149_0080,G,RUE DES TOURS,
313967630,00010,31396763000010,O,,,,,,true,1,,,,,AU DUC,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,39.08,NAP,N,1.479626,44.113767,0.38,street,Rue du Carrerou de l’Eglise 82440 Réalville,82149_0020,G,RUE DU CARREROU DE L EGLISE,
313995219,00018,31399521900018,O,1978-01-01,NN,,,2008-11-07T00:29:15,false,4,,,,RTE,N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,36.1G,NAF1993,O,1.478347,44.115033,0.52,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
313995219,00026,31399521900026,O,1998-10-30,,,,2015-10-30T03:33:57,true,6,,435,,CHE,FITTES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,35.11Z,NAFRev2,N,1.457917,44.107947,0.88,housenumber,435 Chemin de Fittes 82440 Réalville,82149_0120_00435,G,435 CHEMIN DE FITTES,
314078841,00025,31407884100025,O,,,,,,true,1,,,,,JACQUES HAUT,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,01.57,NAP,N,1.479196,44.113645,0.59,street,Boulevard Jacques Rodriguez 82440 Réalville,82149_0035,G,BOULEVARD JACQUES RODRIGUEZ,
314475989,00039,31447598900039,O,2002-01-16,NN,,,2006-11-25T09:34:32,true,4,SOC BALSEMAIN,,,RTE,NATIONALE 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.478347,44.115033,0.84,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
314770025,00026,31477002500026,O,1996-11-18,NN,,,2008-11-07T00:30:09,true,4,,,,RUE,JEAN DELZARS,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,O,1.479598,44.1147,0.95,street,Rue Jean Delzars 82440 Réalville,82149_0045,G,RUE JEAN DELZARS,
314861402,00027,31486140200027,O,1996-10-02,NN,,,2008-11-07T00:30:15,true,3,,,,RTE,N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.3B,NAFRev1,N,1.478347,44.115033,0.52,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
314998782,00036,31499878200036,O,1997-07-01,NN,,,2008-05-07T09:22:42,true,4,,,,,FAVIE ET COUSTAL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
315159921,00016,31515992100016,O,,NN,,,,true,1,,,,PL,NATIONALE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,1.478347,44.115033,0.72,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
315594507,00016,31559450700016,O,,NN,,,,true,1,,,,LD,GAROUILLE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,1.487257,44.117372,0.48,street,Chemin de Gandillou 82440 Réalville,82149_0122,G,CHEMIN DE GANDILLOU,
315780205,00029,31578020500029,O,2006-08-01,,,,2014-07-08T00:19:43,true,5,285 CHEMIN DE PINCET,283,,CHE,DE PINCET,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,1.505493,44.136409,0.84,housenumber,283 Chemin de Pincet 82440 Réalville,82149_0138_00283,G,283 CHEMIN DE PINCET,
315857979,00019,31585797900019,O,,,,,,true,1,,,,LD,SADOUL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,01.50,NAP,N,1.444726,44.111231,0.92,street,Route de Sadoul 82440 Réalville,82149_0151,G,ROUTE DE SADOUL,
315966002,00018,31596600200018,O,1979-01-01,NN,,,,false,4,,,,LD,ROYNES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2A,NAF1993,N,1.516984,44.144011,0.91,street,Chemin de Roynes 82440 Réalville,82149_0143,G,CHEMIN DE ROYNES,
315966002,00034,31596600200034,O,2022-07-28,,,,2023-03-15T03:36:00,true,1,,149,,RTE,DE NEGREPELISSE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,68.20A,NAFRev2,N,1.522027,44.143534,0.86,housenumber,149 Route de Negrepelisse à Caussade 82440 Réalville,82149_0058_00149,G,149 RTE NEGREPELISSE A CAUSSADE,
316531268,00050,31653126800050,O,1993-05-01,NN,,,2008-11-07T00:32:05,false,4,,,,LD,LOMBARDIO,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,28.7P,NAF1993,N,1.501371,44.130776,0.92,street,Chemin de Lombardio 82440 Réalville,82149_0128,G,CHEMIN DE LOMBARDIO,
318284411,00028,31828441100028,O,,NN,,,,true,1,,,,,,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
318730991,00029,31873099100029,O,2016-04-04,NN,,4520AB,2021-10-27T08:20:52,true,1,,1245,,CHE,DE BERGAIRE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,AUTO MECA,45.20A,NAFRev2,N,1.510698,44.125493,0.87,housenumber,1245 Chemin de Bergaire 82440 Réalville,82149_0109_01245,G,1245 CHEMIN DE BERGAIRE,
319377529,00015,31937752900015,O,,,,,,true,1,,,,,RN 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.478347,44.115033,0.44,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
320070469,00012,32007046900012,O,1980-10-01,NN,,,2006-11-25T09:46:21,false,4,,,,RTE,NATIONALE 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.4N,NAF1993,N,1.478347,44.115033,0.84,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
320331796,00062,32033179600062,O,1998-02-17,NN,,,,true,1,,,,RTE,NATIONALE 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.3A,NAF1993,O,1.478347,44.115033,0.84,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
320476401,00015,32047640100015,O,,,,,,true,1,,,,,SAINT MARCEL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,48.05,NAP,N,1.479137,44.115072,0.66,street,Rue Saint Martin 82440 Réalville,82149_0070,G,RUE SAINT MARTIN,
320482359,00025,32048235900025,O,1994-02-18,NN,,,2008-01-04T18:14:38,true,3,,,,RUE,DE LA CAPELLERIE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.478398,44.114362,0.51,street,Rue de la Réunion 82440 Réalville,82149_0060,G,RUE DE LA REUNION,
320514086,00018,32051408600018,O,,NN,,,,true,1,,,,,ALMONT,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,02.20,NAP,N,1.458233,44.136213,0.65,street,Almon Dit le Colombier 82440 Réalville,82149_B008,G,ALMON DIT LE COLOMBIER,
320523863,00019,32052386300019,O,,NN,,,,true,1,,,,LD,NADAL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.4698439,42.4070579,0.88,poi.camp_site,Camping Can Nadal Prats-de-Mollo-la-Preste,https://osm.org/way/533785435,G,,
320523871,00012,32052387100012,O,1980-12-12,NN,,,2019-06-14T14:39:02,true,3,,,,LD,NADAL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.4698439,42.4070579,0.88,poi.camp_site,Camping Can Nadal Prats-de-Mollo-la-Preste,https://osm.org/way/533785435,G,,
320592082,00012,32059208200012,O,,,,,,true,1,,,,,SAINT NAZAIRE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.460339,44.114543,0.93,street,Route de Saint - Nazaire 82440 Réalville,82149_0152,G,ROUTE DE SAINT  NAZAIRE,
320592090,00023,32059209000023,O,1987-12-23,NN,,,2008-11-07T00:36:36,false,4,,,,LD,BERAL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,O,1.481005,44.119455,0.92,street,Chemin de Beral 82440 Réalville,82149_0108,G,CHEMIN DE BERAL,
320703499,00014,32070349900014,O,1966-01-01,NN,,,2010-03-19T08:20:01,true,2,,,,RTE,NATIONALE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,,,,1.478347,44.115033,0.81,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
320965650,00023,32096565000023,O,1984-06-09,NN,,,,false,4,,,,,MOULIN D ALBA,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,1.453294,44.108382,0.61,street,Chemin d’Alba 82440 Réalville,82149_0101,G,CHEMIN D ALBA,
320965650,00031,32096565000031,O,2001-10-01,NN,,,2019-08-15T03:52:52,true,4,,,,RUE,JEAN DELZARS,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,86.90D,NAFRev2,N,1.479598,44.1147,0.95,street,Rue Jean Delzars 82440 Réalville,82149_0045,G,RUE JEAN DELZARS,
321902934,00033,32190293400033,O,2017-08-30,,,,2017-12-12T04:02:11,true,2,,145,,CHE,DE MAGDELAINE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.19B,NAFRev2,N,1.480933,44.113873,0.87,housenumber,145 Chemin de Magdelaine 82440 Réalville,82149_0129_00145,G,145 CHEMIN DE MAGDELAINE,
322181926,00013,32218192600013,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.478347,44.115033,0.84,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
323176610,00018,32317661000018,P,1991-12-31,NN,,,2019-02-13T10:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REALVILLE,,[ND],82149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
323176610,00026,32317661000026,P,2019-02-12,,,,2021-02-23T10:46:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REALVILLE,,[ND],82149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-12,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
324152255,00034,32415225500034,O,2011-04-18,,,,2018-12-14T11:37:23,false,2,,,,,LE MOULIN D'ALBA,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,25.50A,NAFRev2,N,1.453294,44.108382,0.55,street,Chemin d’Alba 82440 Réalville,82149_0101,G,CHEMIN D ALBA,
324152255,00042,32415225500042,O,2018-11-15,,,2550AZ,2018-12-19T08:41:39,true,1,,,,,CAPELANIO,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
324322130,00018,32432213000018,O,,NN,,,,true,1,,,,,MOULIN DE SADOUL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.444726,44.111231,0.6,street,Route de Sadoul 82440 Réalville,82149_0151,G,ROUTE DE SADOUL,
324440577,00017,32444057700017,O,,,,,,true,1,,,,,AMBAYRAC,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.448684,44.123155,0.62,street,Chemin d’Ambeyrac 82440 Réalville,82149_0103,G,CHEMIN D AMBEYRAC,
324475698,00027,32447569800027,O,,NN,,,,true,1,,,,,R N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.7D,NAF1993,N,1.478347,44.115033,0.39,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
324483049,00031,32448304900031,O,2002-05-29,NN,,,2008-11-07T00:41:26,true,4,,,,RTE,N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,50.2Z,NAFRev1,N,1.478347,44.115033,0.52,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
324693985,00024,32469398500024,O,1994-07-07,NN,,9602BB,2021-02-23T10:47:32,true,3,ST NAZAIRE,617,,CHE,DE FITTES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,1.456853,44.109612,0.85,housenumber,617 Chemin de Fittes 82440 Réalville,82149_0120_00617,G,617 CHEMIN DE FITTES,
324986967,00010,32498696700010,O,,NN,,,,true,1,,,,LD,VILLE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,55.72,NAP,N,1.496942,44.116734,0.92,street,Chemin de Vinche 82440 Réalville,82149_0100,G,CHEMIN DE VINCHE,
325013522,00025,32501352200025,O,1984-01-01,NN,,,,true,4,,,,,LES ROYNES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,60.2M,NAFRev1,N,1.516984,44.144011,0.73,street,Chemin de Roynes 82440 Réalville,82149_0143,G,CHEMIN DE ROYNES,
325109437,00047,32510943700047,O,1990-12-25,NN,,,2018-03-29T19:33:39,false,5,,,,,CARBOUNEL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,1.511166,44.138637,0.92,street,Chemin de Carbounel 82440 Réalville,82149_0113,G,CHEMIN DE CARBOUNEL,
325328615,00019,32532861500019,O,,NN,,,,true,1,,,,,LES ROYNES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4H,NAF1993,N,1.516984,44.144011,0.73,street,Chemin de Roynes 82440 Réalville,82149_0143,G,CHEMIN DE ROYNES,
326364080,00019,32636408000019,P,1983-02-01,NN,,,2007-06-06T12:54:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],REALVILLE,,[ND],82149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-01,F,[ND],[ND],[ND],[ND],85.1E,NAFRev1,N,,,0,,,,,,
326746310,00019,32674631000019,O,,,,,,true,1,,,,,RN 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,1.478347,44.115033,0.44,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,
327144812,00028,32714481200028,O,2015-09-01,,,,2021-02-23T10:48:52,true,1,,553,,CHE,DE GAMARRE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,1.51786,44.133518,0.86,housenumber,553 Chemin de Gamarre 82440 Réalville,82149_0121_00553,G,553 CHEMIN DE GAMARRE,
327251450,00034,32725145000034,O,2018-10-01,,,,2022-10-03T08:34:58,true,2,,475,,CHE,DE GAMARRE,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PG SERVICES,82.30Z,NAFRev2,N,1.517257,44.133901,0.86,housenumber,475 Chemin de Gamarre 82440 Réalville,82149_0121_00475,G,475 CHEMIN DE GAMARRE,
327360186,00016,32736018600016,O,1983-04-23,NN,,,2013-01-04T04:30:57,true,3,,,,,CHATEAU DE ST MARCEL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.477665,44.112911,0.47,street,Chemin de Château Vieux 82440 Réalville,82149_0117,G,CHEMIN DE CHATEAU VIEUX,
327835070,00019,32783507000019,O,,NN,,,,true,1,,,,RUE,DU FOUR,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.73,NAP,N,1.47963,44.11364,0.55,street,Rue du Puits 82440 Réalville,82149_0055,G,RUE DU PUITS,
328137765,00025,32813776500025,O,,,,,,true,1,,,,,LA LOMBARDIO,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.501371,44.130776,0.72,street,Chemin de Lombardio 82440 Réalville,82149_0128,G,CHEMIN DE LOMBARDIO,
330296666,00051,33029666600051,O,2000-07-01,21,2021,,2023-11-27T13:45:43,false,3,,,,LD,CARBOUNEL,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.511166,44.138637,0.92,street,Chemin de Carbounel 82440 Réalville,82149_0113,G,CHEMIN DE CARBOUNEL,
330324351,00023,33032435100023,O,1988-01-01,NN,,,2019-01-09T14:40:29,false,6,,,,BD,JACQUES VIRAZELS,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.21Z,NAFRev2,N,1.480589,44.11482,0.86,street,Boulevard Jacques Virazels 82440 Réalville,82149_0040,G,BOULEVARD JACQUES VIRAZELS,
330905522,00018,33090552200018,O,,NN,,,,true,1,,,,,CARBONNEL HAUT,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.511166,44.138637,0.45,street,Chemin de Carbounel 82440 Réalville,82149_0113,G,CHEMIN DE CARBOUNEL,
331501817,00018,33150181700018,O,,,,,,true,1,,,,,AU DUC,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2B,NAF1993,N,1.479626,44.113767,0.38,street,Rue du Carrerou de l’Eglise 82440 Réalville,82149_0020,G,RUE DU CARREROU DE L EGLISE,
331910141,00018,33191014100018,O,1985-01-02,NN,,,,true,1,,,,,AUX NAUZETTES,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331967687,00020,33196768700020,O,1990-01-01,NN,,,,true,1,,,,,R N 20,82440,REALVILLE,,,82149,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,45.2V,NAF1993,N,1.478347,44.115033,0.39,street,Route Nationale 20 82440 Réalville,82149_0150,G,ROUTE NATIONALE 20,