id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741303,2020-09-15,000001,Vente,335000,,,LA LOCHERE,B010,52160,52542,Vivey,52,,,52542000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,9071,5.068872,47.734748
2020-741303,2020-09-15,000001,Vente,335000,,,LA LOCHERE,B010,52160,52542,Vivey,52,,,52542000ZB0081,,,,,,,,,,,,,0,,,,,P,prés,,,4829,5.069645,47.734609
2020-741303,2020-09-15,000001,Vente,335000,,,VILLAGE,B023,52160,52542,Vivey,52,,,52542000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.068059,47.734799
2020-741303,2020-09-15,000001,Vente,335000,,,VILLAGE,B023,52160,52542,Vivey,52,,,52542000ZI0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,5.067756,47.73404
2020-741303,2020-09-15,000001,Vente,335000,,,VILLAGE,B023,52160,52542,Vivey,52,,,52542000ZI0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1882,5.068341,47.734254
2020-741303,2020-09-15,000001,Vente,335000,1,,CHE DE LA CROIX AU LOUP,0015,52160,52542,Vivey,52,,,52542000ZI0099,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,3189,5.06762,47.734674
2020-741303,2020-09-15,000001,Vente,335000,1,,CHE DE LA CROIX AU LOUP,0015,52160,52542,Vivey,52,,,52542000ZI0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,3189,5.06762,47.734674
2020-741303,2020-09-15,000001,Vente,335000,1,,CHE DE LA CROIX AU LOUP,0015,52160,52542,Vivey,52,,,52542000ZI0099,,,,,,,,,,,,,0,1,Maison,281,10,S,sols,,,3189,5.06762,47.734674
2020-741303,2020-09-15,000001,Vente,335000,,,VILLAGE,B023,52160,52542,Vivey,52,,,52542000ZI0100,,,,,,,,,,,,,0,,,,,S,sols,,,2686,5.067797,47.734396
