siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002848,00014,20000284800014,O,2006-04-18,02,2017,,2019-06-24T13:08:23,true,3,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.25Z,NAFRev2,O,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
213500895,00015,21350089500015,O,1983-03-01,02,2017,,2019-06-24T13:10:21,true,3,,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
213500895,00023,21350089500023,O,1983-12-21,11,2017,,2019-06-24T13:10:21,false,4,,24,,RUE,JULES FERRY,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE HENRI MATISSE,,,,85.20Z,NAFRev2,N,-1.505305,47.890112,0.94,housenumber,24 Rue Jules Ferry 35320 La Couyère,35089_0040_00024,G,24 RUE JULES FERRY,
213500895,00031,21350089500031,O,1997-09-01,NN,,,2008-01-04T18:31:54,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
213500895,00049,21350089500049,O,1998-01-01,NN,,,2013-10-05T12:39:30,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
263501082,00014,26350108200014,O,1983-03-01,NN,,,2012-07-25T17:06:15,true,5,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
263501090,00017,26350109000017,O,1983-03-01,NN,,,2008-01-04T18:58:27,true,4,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
263501090,00025,26350109000025,O,1996-07-08,,,,2008-01-04T18:58:27,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.505615,47.889096,0.58,housenumber,1 Rue de la Prairie 35320 La Couyère,35089_0078_00001,G,1 RUE DE LA PRAIRIE,
309665347,00014,30966534700014,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,3,,1,,IMP,,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-1.506032,47.886689,0.74,housenumber,1 Impasse Plein Ciel 35320 La Couyère,35089_0075_00001,G,1 IMPASSE PLEIN CIEL,
309723286,00014,30972328600014,O,1964-01-01,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
321674616,00016,32167461600016,O,1981-05-01,NN,,,2008-04-05T00:21:34,true,3,,,,LD,LE OIS HAMON,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496607,47.907395,0.8,locality,Le Bois Hamon 35320 La Couyère,35089_b026,G,LE BOIS HAMON,
322853557,00013,32285355700013,O,,NN,,,,true,1,,,,LD,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
328764014,00028,32876401400028,O,1986-12-23,NN,,,,true,3,,,,LD,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
331828285,00022,33182828500022,O,,NN,,,,true,1,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,47.09,NAP,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
332352780,00016,33235278000016,O,,NN,,,,true,1,,,,,LA ROHARDIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,55.60,NAP,N,-1.472633,47.886201,0.47,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
333392223,00017,33339222300017,O,1985-06-04,,,,,true,4,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
340576867,00014,34057686700014,O,,NN,,,,true,1,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
342473402,00028,34247340200028,O,2002-04-08,NN,,3109BA,2015-05-24T03:34:57,false,4,,,,,LE CHAMP ROBERT,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,31.09B,NAFRev2,N,-1.523408,47.901547,0.66,locality,Les Champs Roberts 35320 La Couyère,35089_b153,G,LES CHAMPS ROBERTS,
343942454,00020,34394245400020,O,1995-09-01,,,,2011-04-28T00:36:37,false,3,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,26.1J,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
347407132,00013,34740713200013,O,1988-07-04,NN,,,2008-11-08T00:21:07,false,4,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
348058314,00017,34805831400017,O,,,,,,true,1,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,86.01,NAP,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
378451538,00029,37845153800029,O,2004-04-30,01,2017,,2019-06-24T13:08:45,true,4,,,,LD,LA VILLE OGER,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.491649,47.895334,0.81,locality,La Ville Oge 35320 La Couyère,35089_b758,G,LA VILLE OGE,
378687867,00028,37868786700028,O,1990-06-01,00,2017,,2019-06-24T13:08:56,true,5,ADCL STUDIO,6,,RUE,DU VIEUX BOUR,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,94.99Z,NAFRev2,N,-1.50735,47.88702,0.89,housenumber,6 Rue du Vieux Bourg 35320 La Couyère,35089_0095_00006,G,6 RUE DU VIEUX BOURG,
381965052,00024,38196505200024,O,2003-10-16,NN,,,2006-11-25T11:35:49,false,3,,,,,LA GRANDE COUR,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,55.5D,NAFRev1,N,-1.527546,47.902431,0.94,locality,La Grande Cour 35320 La Couyère,35089_b304,G,LA GRANDE COUR,
382368561,00017,38236856100017,O,,NN,,,,true,1,,,,LD,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,55.3A,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
383757838,00016,38375783800016,O,1991-12-02,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,50.1Z,NAF1993,O,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
383761624,00014,38376162400014,O,1991-12-02,NN,,,2008-11-08T00:43:55,true,4,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.3A,NAFRev1,O,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
384200390,00027,38420039000027,O,2015-03-07,,,,2015-06-18T08:23:04,true,2,,16,,,RUE DE LA FONTAINE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.99C,NAFRev2,N,-1.507048,47.889615,0.94,housenumber,16 Rue de la Fontaine 35320 La Couyère,35089_0028_00016,G,16 RUE DE LA FONTAINE,
385355938,00015,38535593800015,O,1992-05-01,,,,,true,1,,,,,BEL AIR,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.506684,47.900277,0.94,locality,Bel Air 35320 La Couyère,35089_b015,G,BEL AIR,
387716996,00021,38771699600021,O,2018-07-01,,,,2019-11-22T03:38:47,true,1,,,,,LES GRIVELIERES,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-1.472633,47.886201,0.44,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
388060485,00017,38806048500017,O,1990-03-05,,,,,false,4,,,,,LE PRE HEULIN,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,91.3E,NAF1993,N,-1.492914,47.880064,0.34,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
388114779,00019,38811477900019,O,1992-07-15,NN,,,2019-01-22T11:49:49,true,3,,,,,LA RIMBERGERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.49935,47.908501,0.94,street,La Rimbergere 35320 La Couyère,35089_9c1tp0,G,LA RIMBERGERE,
388867111,00022,38886711100022,O,2009-03-01,,,,2012-11-09T00:51:22,true,2,,3,,CHE,DE LA GREE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,81.30Z,NAFRev2,N,-1.504518,47.88934,0.67,street,Rue de la Grée 35320 La Couyère,35089_0035,G,RUE DE LA GREE,
388870040,00010,38887004000010,O,1992-09-01,NN,,,2006-10-28T01:25:05,true,3,,,,,LE BOIS DE BRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,-1.53187,47.90722,0.94,locality,Le Bois de Brie 35320 La Couyère,35089_b020,G,LE BOIS DE BRIE,
389166539,00012,38916653900012,O,1992-10-06,NN,,,,true,1,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4A,NAF1993,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
389280538,00015,38928053800015,O,1992-10-01,NN,,,2017-05-04T03:18:18,true,4,,,,,LA CROIX,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.527546,47.902431,0.41,locality,La Grande Cour 35320 La Couyère,35089_b304,G,LA GRANDE COUR,
390311066,00018,39031106600018,O,1993-02-01,NN,,,2011-11-30T06:14:40,true,4,,,,,LA TREMBLAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,-1.512942,47.902273,0.3,locality,Le Haut des Bois 35320 La Couyère,35089_b338,G,LE HAUT DES BOIS,
390470557,00013,39047055700013,O,1993-02-01,NN,,,2008-01-04T23:40:31,true,3,,,,,LA TREMBLAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.512942,47.902273,0.3,locality,Le Haut des Bois 35320 La Couyère,35089_b338,G,LE HAUT DES BOIS,
394312581,00017,39431258100017,O,,NN,,,,true,1,,,,,LA TREMBLAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.4A,NAF1993,N,-1.512942,47.902273,0.3,locality,Le Haut des Bois 35320 La Couyère,35089_b338,G,LE HAUT DES BOIS,
394473888,00011,39447388800011,O,1994-02-01,NN,,,2017-05-04T04:16:06,true,4,,,,,LES GRIVELIERES,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.472633,47.886201,0.44,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
394481261,00011,39448126100011,O,1994-03-01,NN,,,,false,4,,,,,LA TREMBLAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1B,NAF1993,O,-1.512942,47.902273,0.3,locality,Le Haut des Bois 35320 La Couyère,35089_b338,G,LE HAUT DES BOIS,
394481261,00029,39448126100029,O,2000-01-01,03,2017,,2019-06-24T13:20:12,true,6,,4,,RUE,FRANCOIS RENE CHATEAUBRIAN,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,49.41B,NAFRev2,O,-1.505903,47.886,0.66,housenumber,4 Rue F Rene de Chateaubriand 35320 La Couyère,35089_0030_00004,G,4 RUE F RENE DE CHATEAUBRIAND,
394734032,00011,39473403200011,O,1994-02-07,01,2017,,2019-06-24T13:20:24,true,4,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
401985650,00019,40198565000019,O,,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,26.1J,NAF1993,O,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
401985676,00014,40198567600014,O,1995-09-01,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.1J,NAF1993,O,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
401995782,00018,40199578200018,O,1995-07-01,NN,,,2008-03-21T09:41:06,true,4,,,,,LA LAMBOTIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.489814,47.898568,0.43,locality,Le Clos Lima 35320 La Couyère,35089_b178,G,LE CLOS LIMA,
402076343,00019,40207634300019,O,1995-07-01,NN,,,2010-08-24T03:41:55,true,4,,,,,LA LAMBOTIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-1.489814,47.898568,0.43,locality,Le Clos Lima 35320 La Couyère,35089_b178,G,LE CLOS LIMA,
407807981,00011,40780798100011,O,,NN,,,,true,1,,,,,LA CHICAUDAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.506419,47.887104,0.35,street,Rue F Rene de Chateaubriand 35320 La Couyère,35089_0030,G,RUE F RENE DE CHATEAUBRIAND,
407807999,00013,40780799900013,O,1982-12-31,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
407808005,00018,40780800500018,O,1982-12-31,NN,,,,true,1,,,,,LA ROHARDIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.472633,47.886201,0.47,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
407808013,00012,40780801300012,O,1982-12-31,NN,,,2008-07-04T05:48:38,true,4,,,,,FAYEL,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,2.6965151,49.369646,0.89,poi.park,(Parc) Le Fayel,https://osm.org/way/159845818,G,,
407808021,00015,40780802100015,O,1982-12-31,NN,,4312BA,2019-02-27T11:41:01,true,4,,,,,LA RIMBERGERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-1.49935,47.908501,0.94,street,La Rimbergere 35320 La Couyère,35089_9c1tp0,G,LA RIMBERGERE,
407808039,00017,40780803900017,O,1982-12-31,NN,,,2008-12-21T04:49:49,true,4,,,,,LA ROHARDIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-1.472633,47.886201,0.47,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
407808047,00010,40780804700010,O,1993-11-01,NN,,,,true,1,,,,,COURTIL,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,-1.507028,47.885908,0.91,locality,Courtil Renard 35320 La Couyère,35089_b238,G,COURTIL RENARD,
407808054,00016,40780805400016,O,1982-12-31,NN,,,2018-02-15T19:37:17,true,4,,,,,LA VIGNE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.491649,47.895334,0.51,locality,La Ville Oge 35320 La Couyère,35089_b758,G,LA VILLE OGE,
407821453,00021,40782145300021,O,2018-01-01,,,,2018-01-30T12:34:36,true,1,,,,,LA VERDRIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-1.505615,47.889096,0.42,street,Rue de la Prairie 35320 La Couyère,35089_0078,G,RUE DE LA PRAIRIE,
410847404,00010,41084740400010,O,1982-12-31,NN,,,2010-06-22T06:07:24,true,4,,,,,LE HAUT DES BOIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.41Z,NAFRev2,N,-1.512942,47.902273,0.94,locality,Le Haut des Bois 35320 La Couyère,35089_b338,G,LE HAUT DES BOIS,
414229765,00014,41422976500014,O,1997-01-01,NN,,,2018-09-17T13:54:50,true,3,,,,,BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.498218,47.8825,0.91,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
414700690,00012,41470069000012,O,1997-11-01,NN,,,2008-04-11T04:23:57,true,4,,,,,LA CHICAUDAIS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.506419,47.887104,0.35,street,Rue F Rene de Chateaubriand 35320 La Couyère,35089_0030,G,RUE F RENE DE CHATEAUBRIAND,
414910190,00019,41491019000019,O,1998-01-05,,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,26.1J,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
418731840,00017,41873184000017,O,1998-03-25,NN,,,2016-01-12T00:20:04,true,3,,,,,DEMOUSSE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420558132,00023,42055813200023,O,2011-01-17,,,,2011-02-28T14:34:42,true,1,,,,,LES ACERIES,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,68.20B,NAFRev2,N,-1.472633,47.886201,0.35,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
421804535,00019,42180453500019,O,1999-01-01,NN,,,2011-10-05T04:18:33,true,4,,,,LD,BEL AIR,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.49Z,NAFRev2,N,-1.506684,47.900277,0.94,locality,Bel Air 35320 La Couyère,35089_b015,G,BEL AIR,
423356807,00010,42335680700010,O,1999-06-07,NN,,,2008-02-14T10:45:21,false,4,,,,,LA TERTRAIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.505615,47.889096,0.39,street,Rue de la Prairie 35320 La Couyère,35089_0078,G,RUE DE LA PRAIRIE,
424631463,00033,42463146300033,O,2010-10-12,,,,2011-03-01T05:11:54,true,2,,,,,LE BOURG NEUF,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,85.59A,NAFRev2,N,-1.498218,47.8825,0.94,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
428542922,00011,42854292200011,O,1968-01-01,NN,,,,true,4,,,,,CHAMP ROBERT,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.523408,47.901547,0.72,locality,Les Champs Roberts 35320 La Couyère,35089_b153,G,LES CHAMPS ROBERTS,
428542930,00014,42854293000014,O,1968-01-01,NN,,,2008-01-05T01:27:46,true,3,,,,,MOUSSE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.506139,47.886855,0.37,street,Impasse Alexis Douillard 35320 La Couyère,35089_0010,G,IMPASSE ALEXIS DOUILLARD,
428542948,00016,42854294800016,O,1969-01-01,NN,,,2012-07-28T17:02:29,true,5,,,,,ROCHE PIERRE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-1.472633,47.886201,0.78,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
428542955,00011,42854295500011,O,1968-01-01,NN,,,2008-01-05T01:27:46,true,3,,,,,,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428542963,00015,42854296300015,O,1968-01-01,NN,,,2007-01-18T09:42:28,true,3,,,,,,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428542971,00018,42854297100018,O,1984-01-01,NN,,,2008-01-05T01:27:46,true,4,,,,,LE FAYEL,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.498218,47.8825,0.31,locality,Le Bourg Neuf 35320 La Couyère,35089_b036,G,LE BOURG NEUF,
430206177,00015,43020617700015,O,2000-04-17,NN,,,,true,1,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
431588144,00011,43158814400011,O,2000-05-01,NN,,,2019-09-25T03:38:31,true,3,,,,,MOUSSE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.506139,47.886855,0.37,street,Impasse Alexis Douillard 35320 La Couyère,35089_0010,G,IMPASSE ALEXIS DOUILLARD,
432512762,00019,43251276200019,O,2000-01-01,NN,,,2008-01-04T18:39:23,true,3,,,,,LE PRE HEULIN,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.492914,47.880064,0.34,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
432649978,00017,43264997800017,O,2000-07-21,,,5610CQ,2015-03-17T01:01:19,false,3,,,,,LA TERTRAIE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-1.505615,47.889096,0.39,street,Rue de la Prairie 35320 La Couyère,35089_0078,G,RUE DE LA PRAIRIE,
432785038,00014,43278503800014,O,2000-08-01,NN,,,2010-11-16T00:18:28,false,4,BOURG,1,,RUE,DE L'EGLISE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.4A,NAFRev1,N,-1.506726,47.887153,0.94,housenumber,1 Rue de l'Eglise 35320 La Couyère,35089_0020_00001,G,1 RUE DE L EGLISE,
434063582,00010,43406358200010,O,2001-02-12,NN,,,2008-11-08T02:00:00,false,4,,,,,LA VIGNE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2002-11-15,F,APS CONSEILS,,,,51.4S,NAF1993,N,-1.491649,47.895334,0.51,locality,La Ville Oge 35320 La Couyère,35089_b758,G,LA VILLE OGE,
434300307,00023,43430030700023,O,2001-01-02,NN,,,2006-11-25T17:14:47,false,3,,,,,LE PAS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,26.1J,NAF1993,N,-1.492914,47.880064,0.51,locality,Le Point du Jour 35320 La Couyère,35089_b549,G,LE POINT DU JOUR,
439182601,00013,43918260100013,O,2001-09-10,NN,,,2007-05-19T14:19:08,true,3,,4,,RUE,FRANCOIS RENE CHATEAUBRIAN,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2M,NAFRev1,N,-1.505903,47.886,0.66,housenumber,4 Rue F Rene de Chateaubriand 35320 La Couyère,35089_0030_00004,G,4 RUE F RENE DE CHATEAUBRIAND,
440401396,00021,44040139600021,O,2012-09-01,,,,2013-02-15T05:34:33,true,2,,,,LD,LA RIMBERGERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-1.49935,47.908501,0.94,street,La Rimbergere 35320 La Couyère,35089_9c1tp0,G,LA RIMBERGERE,
440961985,00023,44096198500023,O,2010-12-01,,,,2013-10-08T16:45:17,true,1,,,,,LES DOUETS,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,N,-1.523408,47.901547,0.43,locality,Les Champs Roberts 35320 La Couyère,35089_b153,G,LES CHAMPS ROBERTS,
443678974,00025,44367897400025,O,2009-09-12,,,,2016-03-10T10:10:23,false,2,,16,,RUE,DE LA FONTAINE,35320,LA COUYERE,,,35089,,,,,,16,,RUE,DE LA FONTAINE,35320,LA COUYERE,,,35089,,,,,2014-11-20,F,,,,,90.03B,NAFRev2,N,-1.507048,47.889615,0.94,housenumber,16 Rue de la Fontaine 35320 La Couyère,35089_0028_00016,G,16 RUE DE LA FONTAINE,
444653919,00019,44465391900019,O,2002-12-01,NN,,,2008-01-04T22:34:01,true,3,,,,LD,LA ROHARDIERE,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-1.472633,47.886201,0.47,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
445032907,00021,44503290700021,O,2011-01-17,03,2017,,2019-06-24T13:04:25,true,4,,,,,LES ACERIES,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,66.30Z,NAFRev2,O,-1.472633,47.886201,0.35,locality,Les Roches Pierres 35320 La Couyère,35089_b707,G,LES ROCHES PIERRES,
445288558,00015,44528855800015,O,2003-04-01,NN,,,2008-11-08T02:22:44,false,3,,5,,RUE,DU VIEUX  BOURG,35320,LA COUYERE,,,35089,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,-1.506908,47.887007,0.94,housenumber,5 Rue du Vieux Bourg 35320 La Couyère,35089_0095_00005,G,5 RUE DU VIEUX BOURG,