siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005364,00017,21500536400017,O,1983-03-01,02,2017,,2019-06-24T13:10:53,true,3,,23,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.693373,49.414713,0.82,housenumber,23 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00023,G,23 ROUTE DU BOURG,
265005264,00014,26500526400014,O,1995-12-25,,,,2016-07-23T12:15:29,true,4,MAIRIE,23,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.693373,49.414713,0.82,housenumber,23 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00023,G,23 ROUTE DU BOURG,
310684196,00010,31068419600010,O,1900-01-01,NN,,,2011-11-16T14:33:48,false,4,,,,,VGE DE L EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,68.20A,NAFRev2,N,-1.676398,49.407439,0.75,street,Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005,G,ROUTE DE L EGLISE,
310684196,00028,31068419600028,O,1979-12-31,,,,2008-01-04T20:02:10,true,3,,,,,LE BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.709548,49.410817,0.6,street,Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002,G,ROUTE DU BOURG,
327889317,00019,32788931700019,O,,,,,,true,1,,,,,LE BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.709548,49.410817,0.6,street,Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002,G,ROUTE DU BOURG,
334066511,00018,33406651100018,O,1985-10-20,NN,,,2016-01-12T10:54:33,true,3,,,,,MAIRIE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,-1.704941,49.414335,0.5,street,Route des Vedairies 50270 Saint-Pierre-d'Arthéglise,50536_0020,G,ROUTE DES VEDAIRIES,
348157082,00010,34815708200010,O,,NN,,,,true,1,,,,,LE PRESBYTERE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,87.07,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
379823545,00015,37982354500015,O,,NN,,,,true,1,,,,HAM,BONNARD,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,7.0199301,43.5764981,0.89,poi.museum,Musée Bonnard Le Cannet,https://osm.org/way/67152119,G,,
387537798,00010,38753779800010,O,1988-01-01,NN,,,2018-01-31T10:22:30,false,3,,,,,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391172046,00016,39117204600016,O,1973-01-01,NN,,,2011-01-25T05:54:10,true,4,,,,,VILLAGE DE L'EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-1.676398,49.407439,0.61,street,Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005,G,ROUTE DE L EGLISE,
392168241,00017,39216824100017,O,1978-01-01,NN,,,2014-02-25T04:13:09,true,4,,,,,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402308027,00018,40230802700018,O,1990-01-01,NN,,,2008-01-04T20:01:53,true,3,,,,,LE BORD DU BOSCQ,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.680029,49.415199,0.41,street,Route du Bosc 50270 Saint-Pierre-d'Arthéglise,50536_0001,G,ROUTE DU BOSC,
402388987,00016,40238898700016,O,1981-01-01,NN,,,,true,1,,,,,LA LANDE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-1.672323,49.408665,0.93,street,La Lande 50270 Saint-Pierre-d'Arthéglise,50536_5h3qul,G,LA LANDE,
402390181,00012,40239018100012,O,1983-01-01,NN,,,,true,1,,,,,HAMEAU LAY,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402424402,00012,40242440200012,O,1987-01-01,NN,,,2008-01-04T20:03:54,true,3,,,,,LA MAHAIRIE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.676455,49.407424,0.39,street,La Bocagerie 50270 Saint-Pierre-d'Arthéglise,50536_c50b5m,G,LA BOCAGERIE,
404807828,00011,40480782800011,O,1984-12-31,NN,,,2008-01-04T20:46:07,true,3,,,,HAM,GEFFOSSES,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.587984,49.142415,0.9,poi.island,(Île) Geffosses,https://osm.org/way/303803220,G,,
408327633,00017,40832763300017,O,1987-12-31,NN,,,2009-11-20T16:04:12,true,4,,,,HAM,BONNARD,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.0199301,43.5764981,0.89,poi.museum,Musée Bonnard Le Cannet,https://osm.org/way/67152119,G,,
420918856,00014,42091885600014,O,1998-10-01,NN,,,2017-02-08T04:24:50,true,4,,1,,RTE,DE LA CHAPELLE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,-1.697426,49.41763,0.84,housenumber,1 Route de la Chapelle 50270 Saint-Pierre-d'Arthéglise,50536_0003_00001,G,1 ROUTE DE LA CHAPELLE,
423915057,00032,42391505700032,O,2010-08-01,,,,2017-01-26T14:08:07,false,2,,12,B,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.20B,NAFRev2,N,-1.694431,49.414258,0.67,housenumber,12 bis Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00012_bis,G,12 BIS ROUTE DU BOURG,
424755379,00015,42475537900015,O,1999-11-02,NN,,,2008-12-19T05:48:47,true,4,,43,,RTE,BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.14Z,NAFRev2,N,-1.681635,49.414502,0.71,housenumber,43 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00043,G,43 ROUTE DU BOURG,
428730386,00011,42873038600011,O,1967-10-16,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,55.4A,NAF1993,N,-1.676398,49.407439,0.61,street,Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005,G,ROUTE DE L EGLISE,
430967554,00014,43096755400014,O,1974-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LE GRAND HAMEAU,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0956523,49.5193726,0.82,poi.fast_food,Grand Hameau Kebap (Restauration rapide) Le Havre,https://osm.org/node/3064631809,G,,
430967935,00015,43096793500015,O,1984-01-01,NN,,,2012-07-28T16:33:16,true,4,,,,HAM,BONNARD,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.0199301,43.5764981,0.89,poi.museum,Musée Bonnard Le Cannet,https://osm.org/way/67152119,G,,
430968065,00010,43096806500010,O,1987-01-01,NN,,,2009-12-13T05:40:42,true,4,,,,,LA LANDE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-1.672323,49.408665,0.93,street,La Lande 50270 Saint-Pierre-d'Arthéglise,50536_5h3qul,G,LA LANDE,
430968396,00019,43096839600019,O,1990-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,HAM,BONNARD,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0199301,43.5764981,0.89,poi.museum,Musée Bonnard Le Cannet,https://osm.org/way/67152119,G,,
432416485,00014,43241648500014,O,2000-08-01,NN,,,2008-04-15T05:01:04,true,4,,,,,HAMEAU LAY,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434066056,00012,43406605600012,O,1995-01-01,NN,,,,true,3,,5,,RTE,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2A,NAFRev1,N,-1.680136,49.415498,0.58,housenumber,5 Route du Bosc 50270 Saint-Pierre-d'Arthéglise,50536_0001_00005,G,5 ROUTE DU BOSC,
434309092,00022,43430909200022,O,2002-12-23,NN,,,2006-10-31T01:42:05,false,3,,3,,RTE,DU BOSCQ,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,85.1G,NAFRev1,N,-1.680296,49.41506,0.68,housenumber,3 Route du Bosc 50270 Saint-Pierre-d'Arthéglise,50536_0001_00003,G,3 ROUTE DU BOSC,
437837255,00011,43783725500011,O,2001-05-01,NN,,,2015-02-05T03:34:35,true,7,,,,,LES CHASSES MAUGER,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
444698310,00042,44469831000042,O,2011-01-01,,,,2014-10-24T10:41:57,false,2,,12,,RTE,DES ECUREUILS,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,01.30Z,NAFRev2,N,-1.686905,49.422191,0.84,housenumber,12 Route des Ecureuils 50270 Saint-Pierre-d'Arthéglise,50536_0004_00012,G,12 ROUTE DES ECUREUILS,
444698310,00059,44469831000059,O,2011-01-01,NN,,,2015-05-14T07:31:49,false,1,,12,,RTE,DES ECUREUILS,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.30Z,NAFRev2,N,-1.686905,49.422191,0.84,housenumber,12 Route des Ecureuils 50270 Saint-Pierre-d'Arthéglise,50536_0004_00012,G,12 ROUTE DES ECUREUILS,
449639731,00032,44963973100032,O,2015-06-22,,,,2017-02-01T03:09:10,false,2,,12,B,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,64.20Z,NAFRev2,N,-1.694431,49.414258,0.67,housenumber,12 bis Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00012_bis,G,12 BIS ROUTE DU BOURG,
480528462,00017,48052846200017,O,2005-01-29,NN,,,2006-11-25T19:46:11,true,2,,,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,-1.709548,49.410817,0.79,street,Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002,G,ROUTE DU BOURG,
495071748,00026,49507174800026,O,2015-08-01,,,,2015-08-06T09:24:25,true,1,LE VIEUX PRESBYTERE,37,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.47Z,NAFRev2,N,-1.689733,49.415444,0.82,housenumber,37 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00037,G,37 ROUTE DU BOURG,
495133241,00028,49513324100028,O,2007-10-12,,,,2008-01-05T00:26:11,true,2,CHEZ MR RASSET DANIEL,16,,RTE,DE L EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.677836,49.409814,0.83,housenumber,16 Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005_00016,G,16 ROUTE DE L EGLISE,
502898828,00012,50289882800012,O,2008-03-01,,,,2010-08-06T16:56:51,false,4,,9,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2010-06-19,F,FRED,,,,56.10C,NAFRev2,N,-1.69511,49.414356,0.81,housenumber,9 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00009,G,9 ROUTE DU BOURG,
511987109,00010,51198710900010,O,2009-04-01,,,,2012-11-10T00:47:32,true,4,,45,,,LE GRAND HAMEAU,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.21A,NAFRev2,N,0.0956523,49.5193726,0.82,poi.fast_food,Grand Hameau Kebap (Restauration rapide) Le Havre,https://osm.org/node/3064631809,G,,
513644336,00010,51364433600010,O,2009-08-01,01,2017,4339ZZ,2019-06-24T13:19:34,true,1,,37,B,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2009-08-01,A,PIERRE MARGUERIE ESPACES VERTS,,,,96.09Z,NAFRev2,N,-1.709548,49.410817,0.61,street,Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002,G,ROUTE DU BOURG,
514325315,00018,51432531500018,O,2009-07-02,,,,2009-08-19T08:05:09,true,1,,9,,RTE,DES MESANGES,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,90.03B,NAFRev2,N,-1.693777,49.411516,0.78,housenumber,9 Rue des Mesanges 50270 Saint-Pierre-d'Arthéglise,50536_0010_00009,G,9 RUE DES MESANGES,
523740439,00014,52374043900014,O,2010-01-01,,,,2016-01-12T00:29:15,true,1,,15,,RTE,DE L'ECUREUIL,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-1.685193,49.420914,0.63,housenumber,15 Route des Ecureuils 50270 Saint-Pierre-d'Arthéglise,50536_0004_00015,G,15 ROUTE DES ECUREUILS,
529049157,00025,52904915700025,O,2015-01-01,00,2017,4399CZ,2019-06-24T13:30:51,true,1,,7,,RTE,DES ECUREUILS,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,-1.685284,49.418147,0.84,housenumber,7 Route des Ecureuils 50270 Saint-Pierre-d'Arthéglise,50536_0004_00007,G,7 ROUTE DES ECUREUILS,
612640128,00015,61264012800015,O,,NN,,,,true,1,,,,,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1977-10-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780861704,00028,78086170400028,O,1982-07-01,NN,,,2016-01-12T00:30:55,false,3,,,,,LE GRAND HAMEAU,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.0956523,49.5193726,0.82,poi.fast_food,Grand Hameau Kebap (Restauration rapide) Le Havre,https://osm.org/node/3064631809,G,,
780919080,00017,78091908000017,O,1900-01-01,NN,,,2012-09-12T09:04:15,false,4,,,,,LA COLONNERIE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.676455,49.407424,0.41,street,La Bocagerie 50270 Saint-Pierre-d'Arthéglise,50536_c50b5m,G,LA BOCAGERIE,
780919080,00025,78091908000025,O,2012-01-01,,,,2012-09-12T09:04:15,true,1,,1,,RTE,DES VEDAIRIES,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,-1.704941,49.414335,0.83,housenumber,1 Route des Vedairies 50270 Saint-Pierre-d'Arthéglise,50536_0020_00001,G,1 ROUTE DES VEDAIRIES,
780919098,00019,78091909800019,O,,,,,,true,1,,,,,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
800588642,00010,80058864200010,O,2014-02-01,,,,2014-02-25T04:13:08,true,1,,12,,RTE,DE L EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.41Z,NAFRev2,N,-1.680779,49.409033,0.83,housenumber,12 Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005_00012,G,12 ROUTE DE L EGLISE,
801883893,00019,80188389300019,O,2014-04-05,,,,2014-04-24T04:13:46,true,1,,14,B,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,47.99A,NAFRev2,N,-1.694325,49.414275,0.67,housenumber,14 bis Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00014_bis,G,14 BIS ROUTE DU BOURG,
802898486,00013,80289848600013,O,2014-06-01,,,,2014-07-21T10:35:56,true,1,,24,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.91A,NAFRev2,N,-1.680171,49.414178,0.82,housenumber,24 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00024,G,24 ROUTE DU BOURG,
812507762,00019,81250776200019,O,2002-10-15,,,,2020-05-25T12:07:33,true,1,,,,,MAIRIE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2002-10-15,A,,,,,94.99Z,NAFRev2,N,-1.704941,49.414335,0.5,street,Route des Vedairies 50270 Saint-Pierre-d'Arthéglise,50536_0020,G,ROUTE DES VEDAIRIES,
820040509,00011,82004050900011,O,2016-04-01,,,,2016-05-03T03:05:32,true,1,,1,,RTE,DE LA CHAPELLE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,-1.697426,49.41763,0.84,housenumber,1 Route de la Chapelle 50270 Saint-Pierre-d'Arthéglise,50536_0003_00001,G,1 ROUTE DE LA CHAPELLE,
821520152,00017,82152015200017,O,2016-02-08,,,,2016-07-13T13:56:19,true,1,MAIRIE,,,,,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,94.99Z,NAFRev2,N,-1.704941,49.414335,0.5,street,Route des Vedairies 50270 Saint-Pierre-d'Arthéglise,50536_0020,D,ROUTE DES VEDAIRIES,
824321491,00014,82432149100014,O,2017-01-01,,,,2018-01-09T11:39:37,true,2,,53,,RTE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.22Z,NAFRev2,N,-1.678571,49.414373,0.82,housenumber,53 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00053,G,53 ROUTE DU BOURG,
824755599,00019,82475559900019,O,2017-01-01,,,4312AZ,2017-10-26T04:03:51,false,2,,31,,RUE,DU BOURG,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,81.30Z,NAFRev2,N,-1.693077,49.414238,0.76,housenumber,31 Route du Bourg 50270 Saint-Pierre-d'Arthéglise,50536_0002_00031,G,31 ROUTE DU BOURG,
827585589,00019,82758558900019,O,2017-02-03,01,2017,,2019-06-24T14:08:11,true,2,LA MAUBRAIRIE,21,,RTE,DES MESANGES,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,70.22Z,NAFRev2,O,-1.699121,49.413096,0.79,housenumber,21 Rue des Mesanges 50270 Saint-Pierre-d'Arthéglise,50536_0010_00021,G,21 RUE DES MESANGES,
833852031,00016,83385203100016,O,2018-01-01,,,,2018-01-04T04:08:34,true,1,,4,,RTE,DE L'EGLISE,50270,SAINT PIERRE D'ARTHEGLISE,,,50536,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-1.690093,49.412875,0.83,housenumber,4 Route de l'Eglise 50270 Saint-Pierre-d'Arthéglise,50536_0005_00004,G,4 ROUTE DE L EGLISE,
