siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00379,05680065900379,O,1991-04-01,NN,,,2019-08-13T09:01:40,false,4,,,,,PARC D'ENTREPRISE COURTIMMO,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1995-12-25,F,SNET ELECTRIC-FLUX,,,,45.3A,NAF1993,O,1.852031,50.929998,0.96,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
059801324,01678,05980132401678,O,1991-09-01,NN,,,,false,3,BAT A6 A 615,,,,PARC D ENTREPRISES COURTAU,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,1.852031,50.929998,0.79,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
060801388,02042,06080138802042,O,2016-07-01,21,2019,,2021-10-27T08:03:13,false,1,FRANCE MANCHE SA SIEGE D'EXPLOITATION,1,,BD,DE L EUROPE,62231,COQUELLES,,BP 69,62239,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,81.29B,NAFRev2,O,1.808739,50.934099,0.42,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
067800425,01503,06780042501503,O,1991-09-01,NN,,,,false,4,BAT A6 A 615,,,,PARC D ENTREPRISES COURTAU,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,1.852031,50.929998,0.79,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
067800425,04911,06780042504911,O,2021-01-01,,,,2021-01-19T08:15:57,false,1,ZONE SOUS TRAITANT EUROTUNNEL F90,1,,BD,DE L EUROPE,62231,COQUELLES,,BP 30224,62239,62104,CALAIS CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ONET PROPRETE ET SERVICES CALAIS,,,ONET PROPRETE MULTISERVICES,81.21Z,NAFRev2,O,1.808739,50.934099,0.42,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
072201809,00679,07220180900679,O,1995-03-22,NN,,,2017-02-23T14:53:15,false,4,CITE EUROPE LOCAL NÂ°249,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.811239,50.933503,0.82,housenumber,1001 Boulevard du Kent 62231 Coquelles,62239_0034_01001,G,1001 BOULEVARD DU KENT,
085480069,00427,08548006900427,O,2003-11-01,11,2019,,2021-10-27T08:03:24,false,3,MARQUE AVENUE-COTE D'OPALE,,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,1.806009,50.927963,0.77,street,Boulevard du Parc 62231 Coquelles,62239_0049,G,BOULEVARD DU PARC,
085580983,03455,08558098303455,O,2013-01-02,02,2019,,2021-10-27T08:03:24,false,1,,,,RUE,PAQUETTE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2013-01-02,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.855411,50.926236,0.96,street,Rue Paquette 62231 Coquelles,62239_0050,G,RUE PAQUETTE,
085680049,00351,08568004900351,O,2003-04-01,02,2019,,2021-10-27T08:03:24,false,3,R CAP BLANC NEZ-EUROCAP,,,,PARC D'ENTREPRISE COURTIMMO,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,1.852031,50.929998,0.96,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
095580429,00413,09558042900413,O,1995-03-22,NN,,,2008-04-26T08:11:31,false,4,CITE EUROPE,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
130005481,22568,13000548122568,O,2014-05-01,NN,,,2020-08-25T10:13:06,false,2,,30,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2018-06-01,F,POLE EMPLOI COQUELLES,,,,84.13Z,NAFRev2,O,1.807141,50.930131,0.81,housenumber,30 Boulevard du Parc 62231 Coquelles,62239_0049_00030,G,30 BOULEVARD DU PARC,
130020316,00050,13002031600050,O,2014-05-01,,,,2015-09-09T11:34:38,false,1,,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2014-05-01,A,ATELIER AVANCE COQUELLES,,,,84.24Z,NAFRev2,N,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
175901545,00210,17590154500210,O,1996-01-01,NN,,,,false,3,BAT C6,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 72,62239,,,,,,,,,,,,,,,,,,,1997-09-15,F,DDPAF,,,,75.2G,NAF1993,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175901545,00228,17590154500228,O,1996-01-01,,,,,false,3,BAT 11,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 72,62239,62903,COQUELLES CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,SPAF DE COQUELLES,,,,75.2G,NAF1993,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175901545,00269,17590154500269,O,1997-09-15,,,,,false,3,HOTEL DE POLICE,,,BD,DU KENT,62231,COQUELLES,,BP 72,62239,62903,COQUELLES CEDEX,,,,,,,,,,,,,,,,,2001-12-25,F,DDPAF,,,,75.2G,NAF1993,N,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
175902329,00317,17590232900317,O,1993-01-01,32,2019,,2021-10-27T08:04:17,false,3,,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 73,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION TUNNEL -S LA MANCHE,,,,84.11Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175902329,00457,17590232900457,O,2018-12-25,,,,2019-11-18T10:52:42,false,1,BATIMENT D 20,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 73,62239,,,,,,,,,,,,,,,,,,,2018-12-25,A,BSE CALAIS TUNNEL - FRET ROUTIER CALAIS,,,,84.11Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175902329,00465,17590232900465,O,2018-12-25,,,,2019-11-18T10:57:03,false,1,GARE MARCHANDISES DE FRETHUN,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 73,62239,,,,,,,,,,,,,,,,,,,2018-12-25,A,BRIGADE DOUANES FRET FERROVIAIRE CALAIS,,,,84.11Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175902329,00473,17590232900473,O,2019-02-27,,,,2020-11-16T08:40:21,false,2,CENTRE CONTROLES DOUANE/SIVEP - ZAC 2,,,BD,DE L EUROPE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2020-11-13,A,BUREAU DES DOUANES DE CALAIS PORT ET TUNNEL,SITE DU TUNNEL,,,84.11Z,NAFRev2,N,1.808739,50.934099,0.46,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
175902329,00523,17590232900523,O,2018-12-25,,,,2019-11-21T11:54:43,false,1,BATIMENT 11,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 73,62239,,,,,,,,,,,,,,,,,,,2018-12-25,A,BRIGADE DE SURVEILLANCE INTERIEURE T1 T2,,,,84.11Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
175902329,00572,17590232900572,O,2020-01-01,,,,2021-12-22T14:47:59,false,1,SITE EUROTUNNEL FRANCE-BAT D 20,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 73,62239,62903,COQUELLES CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,BRIGADE DE SURVEILLANCE EXTERIEURE DE CALAIS TUNNE,,,,84.11Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
176207033,00018,17620703300018,O,2001-12-25,,,,2019-10-29T14:02:13,true,2,,,,BD,DU KENT,62231,COQUELLES,,BP 72,62239,62903,COQUELLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
216202390,00011,21620239000011,O,1983-03-01,12,2019,,2021-10-27T08:09:31,true,4,,980,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.800217,50.936286,0.89,housenumber,980 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_00980,G,980 AVENUE CHARLES DE GAULLE,
216202390,00029,21620239000029,O,1983-12-21,11,2019,,2021-10-27T08:09:31,false,3,,,,PL,DE LA CONCORDE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ABEL MOBAILLY,,,,85.20Z,NAFRev2,N,1.79983,50.934774,0.84,street,Place de la Concorde 62231 Coquelles,62239_0018,G,PLACE DE LA CONCORDE,
216202390,00037,21620239000037,O,1983-12-21,02,2019,,2021-10-27T08:09:31,false,3,,,,CHE,DE LA ROUGE CAMBRE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ABEL MOBAILLY,,,,85.10Z,NAFRev2,N,1.800739,50.934466,0.83,street,Rue de la Rouge Cambre 62231 Coquelles,62239_6brjoe,G,RUE DE LA ROUGE CAMBRE,
216202390,00045,21620239000045,O,1995-12-25,NN,,,2008-01-04T18:38:27,false,2,MAIRIE,980,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.800217,50.936286,0.89,housenumber,980 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_00980,G,980 AVENUE CHARLES DE GAULLE,
216202390,00052,21620239000052,O,1995-12-25,NN,,,2020-01-21T14:23:16,false,3,MAIRIE,980,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.800217,50.936286,0.89,housenumber,980 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_00980,G,980 AVENUE CHARLES DE GAULLE,
216202390,00060,21620239000060,O,2002-12-25,NN,,,2017-07-13T11:03:11,false,3,MAIRIE,980,,AV,CHARLES DE GAULLE,62231,COQUELLES,,BP 6,62239,62903,COQUELLES CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT Â¿ VOCATION TERTIAIRE,,,,42.99Z,NAFRev2,N,1.800217,50.936286,0.89,housenumber,980 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_00980,G,980 AVENUE CHARLES DE GAULLE,
266202399,00017,26620239900017,O,1983-03-01,02,2019,,2021-10-27T08:13:07,true,3,,980,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.800217,50.936286,0.89,housenumber,980 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_00980,G,980 AVENUE CHARLES DE GAULLE,
300345808,00996,30034580800996,O,2009-09-01,02,2019,,2021-10-27T08:13:42,false,1,,,,BD,DE L EUROPE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2009-09-01,A,NAF NAF,,,,47.72A,NAFRev2,O,1.808739,50.934099,0.46,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
300483823,00013,30048382300013,O,1900-01-01,NN,,,,true,4,,,,RUE,PAQUETTE,62231,COQUELLES,,BP 5,62239,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,18.2G,NAF1993,O,1.855411,50.926236,0.96,street,Rue Paquette 62231 Coquelles,62239_0050,G,RUE PAQUETTE,
301088613,00049,30108861300049,O,2011-07-01,,,,2021-02-23T10:35:51,false,1,CLINIQUE DES 2 CAPS,80,,,LES LONGUES PIECES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.22C,NAFRev2,N,1.806166,50.924705,0.95,housenumber,80 Les Longues Pieces 62231 Coquelles,62239_b016_00080,G,80 LES LONGUES PIECES,
301090973,00043,30109097300043,O,1900-01-01,NN,,,2011-04-28T00:10:49,false,3,,1500,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.5Z,NAF1993,N,1.798992,50.93181,0.89,housenumber,1500 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_01500,G,1500 AVENUE CHARLES DE GAULLE,
301166443,00111,30116644300111,O,1998-08-16,02,2019,,2021-10-27T08:13:55,false,3,LOCAL 259-CITE EUROPE,,,BD,DE L EUROPE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEF CHAUSSURES,,,,47.72A,NAFRev2,O,1.808739,50.934099,0.46,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
301539177,00040,30153917700040,O,1987-05-01,NN,,,2008-11-07T00:17:38,true,3,,9,,DOM,DE LA CHAUSSEE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,60.2E,NAF1993,N,1.796143,50.936738,0.87,housenumber,9 Domaine de la Chaussee 62231 Coquelles,62239_0026_00009,G,9 DOMAINE DE LA CHAUSSEE,
301664272,00038,30166427200038,O,,NN,,,,true,1,,667,,RTE,NATIONALE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,67.01,NAP,N,1.834014,50.926165,0.36,housenumber,667 Route de Frethun 62231 Coquelles,62239_0033_00667,G,667 ROUTE DE FRETHUN,
301790705,00174,30179070500174,O,2008-01-01,NN,,,2016-04-26T01:39:49,false,3,BATIMENT A ZA EUROCAP,152,,RUE,DU CAP D'AGDE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.21Z,NAFRev2,O,1.849139,50.928039,0.8,street,Rue du Cap d’Agde 62231 Coquelles,62239_1jte90,G,RUE DU CAP D AGDE,
301790705,00273,30179070500273,O,2014-07-01,NN,,,2020-08-25T10:22:05,false,3,,412,,RUE,PAQUETTE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2018-06-30,F,ALPHA NET,,,,81.21Z,NAFRev2,O,1.855424,50.925913,0.96,housenumber,412 Rue Paquette 62231 Coquelles,62239_0050_00412,G,412 RUE PAQUETTE,
302207105,00149,30220710500149,O,2000-06-01,NN,,,2019-08-13T09:01:40,false,4,,,,,PARC D'ENTREPRISE COURTIMMO,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.39Z,NAFRev2,O,1.852031,50.929998,0.96,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
302236930,00038,30223693000038,O,2003-02-13,03,2019,,2021-10-27T08:14:17,true,3,PARC D'AFFAIRES,520,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,1.807737,50.927066,0.82,housenumber,520 Boulevard du Parc 62231 Coquelles,62239_0049_00520,G,520 BOULEVARD DU PARC,
302695614,01410,30269561401410,O,2018-09-30,,,,2019-02-26T14:43:34,false,1,,20,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2018-09-30,A,KONICA MINOLTA,,,KONICA MINOLTA,95.11Z,NAFRev2,N,1.807141,50.930131,0.81,housenumber,20 Boulevard du Parc 62231 Coquelles,62239_0049_00020,G,20 BOULEVARD DU PARC,
302708862,00024,30270886200024,O,2012-07-01,,,,2021-02-23T10:36:21,true,1,,36,,ALL,DES ORCHIDEES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03B,NAFRev2,N,1.797445,50.941448,0.87,housenumber,36 Allee des Orchidees 62231 Coquelles,62239_0045_00036,G,36 ALLEE DES ORCHIDEES,
302916960,00016,30291696000016,O,,NN,,,,true,1,,,,CHE,DES REGNIERS,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.857161,50.931292,0.85,street,Chemin des Régniers 62231 Coquelles,62239_0055,G,CHEMIN DES REGNIERS,
302916978,00018,30291697800018,O,,NN,,,,true,1,,100,,CHE,DES REGNIERS,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,1.856469,50.931783,0.87,housenumber,100 Chemin des Régniers 62231 Coquelles,62239_0055_00100,G,100 CHEMIN DES REGNIERS,
303252043,00045,30325204300045,O,2003-09-15,,,,2007-05-19T08:33:25,false,2,PARC D AFFAIRES,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 94,62239,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.1A,NAFRev1,O,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
303252043,00052,30325204300052,O,2003-09-15,NN,,,2011-04-23T04:28:03,true,3,,,,BD,PARC D AFFAIRES EUROTUNNEL,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
303292411,00103,30329241100103,O,1995-02-01,NN,,,2009-06-27T03:39:12,false,5,,,,RUE,DE BERGNIEULLES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,51.8H,NAFRev1,O,1.801964,50.94282,0.95,street,Rue de Bergnieulles 62231 Coquelles,62239_0008,G,RUE DE BERGNIEULLES,
303303184,00178,30330318400178,O,2004-02-25,NN,,,2012-05-05T00:47:43,false,4,CC L'USINE COTE D'OPALE,,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2010-01-13,F,BE YOU K,,,,47.71Z,NAFRev2,O,1.806009,50.927963,0.77,street,Boulevard du Parc 62231 Coquelles,62239_0049,G,BOULEVARD DU PARC,
303303184,00228,30330318400228,O,2004-02-25,,,,2007-05-04T18:12:59,false,1,MARQUES AVENUE COTE D' OPALE,,,BD,DU PARC,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,18.2E,NAFRev1,N,1.806009,50.927963,0.77,street,Boulevard du Parc 62231 Coquelles,62239_0049,G,BOULEVARD DU PARC,
303486930,00033,30348693000033,O,2000-05-01,NN,,,2008-01-04T19:25:29,false,3,IMM.TERTIAIRE-2EME ETAGE,,,RUE,DE BERGNIEULLES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.801964,50.94282,0.95,street,Rue de Bergnieulles 62231 Coquelles,62239_0008,G,RUE DE BERGNIEULLES,
303486930,00041,30348693000041,O,2003-10-17,,,,2008-01-04T19:25:29,true,3,PARC AFFAIRES,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,BP 94,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
303782262,00024,30378226200024,O,2000-06-24,NN,,,,true,4,PARC LA FRANCAISE,,,RUE,DE BERGNIEULLES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4U,NAFRev1,N,1.801964,50.94282,0.95,street,Rue de Bergnieulles 62231 Coquelles,62239_0008,G,RUE DE BERGNIEULLES,
303890651,00035,30389065100035,O,1997-01-01,NN,,,2019-08-13T09:01:40,false,4,ZA BATIMENT A18,,,,PARC D'ENTREPRISE COURTIMMO,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.852031,50.929998,0.96,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
304397458,00551,30439745800551,O,1998-07-06,NN,,,,false,4,EUROTUNNEL,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,O,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
305042913,00023,30504291300023,O,,NN,,,,true,1,,1200,,RUE,NATIONALE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,1.799159,50.934413,0.4,housenumber,1200 Avenue Charles de Gaulle 62231 Coquelles,62239_0014_01200,G,1200 AVENUE CHARLES DE GAULLE,
305154262,00664,30515426200664,O,1996-04-01,,,,2009-06-27T03:42:41,false,3,CITE DE L'EUROPE LOT 373,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,52.4C,NAFRev1,O,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
305154262,01852,30515426201852,O,2005-02-16,11,2019,,2021-10-27T08:15:29,false,2,C.C. CITE EUROPE LOCAL 367,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,1.811239,50.933503,0.82,housenumber,1001 Boulevard du Kent 62231 Coquelles,62239_0034_01001,G,1001 BOULEVARD DU KENT,
305154262,05028,30515426205028,O,2019-06-30,,,,2019-09-30T15:57:40,false,1,CITE EUROPE LOCAL 253,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,1.811239,50.933503,0.82,housenumber,1001 Boulevard du Kent 62231 Coquelles,62239_0034_01001,G,1001 BOULEVARD DU KENT,
305610107,00107,30561010700107,O,2006-02-21,NN,,,2018-12-21T04:31:12,false,4,CITE EUROPE ZAC TERMINAL TRANSMANCHE,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2018-11-30,F,COQUINE-CARTOON-CHANTAL ROSNER-CHAN,TAL ROZNER-C.R.BY CHANTAL ROSNER-C.,R.BY CHANTAL ROZNER,,47.71Z,NAFRev2,N,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
305756611,00201,30575661100201,O,1995-03-22,NN,,,2016-04-26T01:49:25,false,5,CTRE CIAL CITE EUROPE,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.75Z,NAFRev2,O,1.811239,50.933503,0.82,housenumber,1001 Boulevard du Kent 62231 Coquelles,62239_0034_01001,G,1001 BOULEVARD DU KENT,
305756611,00474,30575661100474,O,2014-10-31,02,2019,,2021-12-15T16:07:48,false,2,CITE EUROPE LOCAL 363A,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2021-08-01,F,MARIONNAUD,,,,47.75Z,NAFRev2,O,1.811239,50.933503,0.82,housenumber,1001 Boulevard du Kent 62231 Coquelles,62239_0034_01001,G,1001 BOULEVARD DU KENT,
305893505,00027,30589350500027,O,,NN,,,,true,1,,8,,RUE,DES CHATAIGNIERS,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,1.856622,50.929091,0.88,street,Rue des Chataigniers 62231 Coquelles,62239_0016,G,RUE DES CHATAIGNIERS,
306042508,00052,30604250800052,O,1994-04-28,NN,,,,false,4,,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1999-10-04,F,ELF EUROTUNNEL PL,,,,50.5Z,NAF1993,O,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
306042508,00060,30604250800060,O,1994-04-28,NN,,,,false,5,,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1999-10-04,F,ELF EUROTUNNEL VL,,,,50.5Z,NAF1993,O,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
306513995,00010,30651399500010,O,,NN,,,,true,1,,88,,CHE,DES REGNIERS,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,67.04,NAP,N,1.856181,50.932349,0.86,housenumber,88 Chemin des Régniers 62231 Coquelles,62239_0055_00088,G,88 CHEMIN DES REGNIERS,
306590605,00052,30659060500052,O,2004-01-01,,,,2019-08-13T09:01:40,false,4,EUROCAP BAT A 62,,,,PARC D'ENTREPRISE COURTIMMO,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2012-01-30,F,SOCOMATEL,,,,46.52Z,NAFRev2,N,1.852031,50.929998,0.96,street,Parc d’Entreprise Courtimmo 62231 Coquelles,62239_0027,G,PARC D ENTREPRISE COURTIMMO,
306904707,04166,30690470704166,O,1993-02-04,NN,,,,false,4,PARC LE FRANCAISE,,,RUE,DE BERGNIEULLES,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1A,NAF1993,O,1.801964,50.94282,0.95,street,Rue de Bergnieulles 62231 Coquelles,62239_0008,G,RUE DE BERGNIEULLES,
306916099,02275,30691609902275,O,2015-03-04,03,2019,,2021-10-27T08:16:07,false,2,RELAIS EUROTUNNEL STATION VI,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,47.30Z,NAFRev2,O,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
306916099,02283,30691609902283,O,2015-03-05,11,2019,,2021-10-27T08:16:07,false,2,RELAIS EUROTUNNEL STATION PL,,,,TERMINAL EUROTUNNEL,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,47.30Z,NAFRev2,O,1.809254,50.934774,0.94,street,Terminal Eurotunnel 62231 Coquelles,62239_B038,G,TERMINAL EUROTUNNEL,
307258301,00166,30725830100166,O,2003-11-04,NN,,,2017-05-04T02:04:26,false,4,CC MARQUE AVENUE,,,BD,DE L EUROPE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.71Z,NAFRev2,O,1.808739,50.934099,0.46,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
307962787,00551,30796278700551,O,2000-03-01,NN,,,2008-04-26T08:48:37,false,3,CITE EUROPE LOCAL 31,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,2006-04-01,F,MAXI LIVRES,,,,52.4R,NAFRev1,O,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,
308159789,00111,30815978900111,O,1995-02-17,NN,,,2015-05-14T04:23:32,false,5,,,,BD,DE L EUROPE,62231,COQUELLES,,,62239,,,,,,1001,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,2013-07-31,F,,,,,47.54Z,NAFRev2,O,1.808739,50.934099,0.46,street,Cite Europe 62231 Coquelles,62239_g3u0it,G,CITE EUROPE,
308449024,13256,30844902413256,O,1994-03-26,NN,,,,false,4,PARC LA FRANCAISE,,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.799683,50.933802,0.87,street,Avenue Charles de Gaulle 62231 Coquelles,62239_0014,G,AVENUE CHARLES DE GAULLE,
308449024,13421,30844902413421,O,1994-04-02,,,,,false,4,RN 1 LOT NO 4.MAG NO 8003,,,AV,CHARLES DE GAULLE,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,1.799683,50.933802,0.87,street,Avenue Charles de Gaulle 62231 Coquelles,62239_0014,G,AVENUE CHARLES DE GAULLE,
308449024,14239,30844902414239,O,1995-03-22,NN,,,,false,4,CTRE EUROPE LOCAL 293 1356,,,BD,DU KENT,62231,COQUELLES,,,62239,,,,,,,,,,,,,,,,,,,1998-03-02,F,CHAUSSURES ANDRE,,,,52.4E,NAF1993,N,1.811096,50.934633,0.77,street,Boulevard du Kent 62231 Coquelles,62239_0034,G,BOULEVARD DU KENT,