id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189638,2021-01-25,000001,Vente,153000,5167,,LE PLESSY,B136,71140,71273,Maltat,71,,,71273000AD0023,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,3407,3.778843,46.67914
2021-1189638,2021-01-25,000001,Vente,153000,,,LE PLESSIS,B135,71140,71273,Maltat,71,,,71273000AD0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,976,3.778552,46.678875
2021-1189638,2021-01-25,000001,Vente,153000,5165,,LES QUATRE VENTS,B142,71140,71273,Maltat,71,,,71273000AD0062,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,20000,3.777224,46.683981
2021-1189638,2021-01-25,000001,Vente,153000,5165,,LES QUATRE VENTS,B142,71140,71273,Maltat,71,,,71273000AD0062,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,5048,3.777224,46.683981
2021-1189638,2021-01-25,000001,Vente,153000,5165,,LES QUATRE VENTS,B142,71140,71273,Maltat,71,,,71273000AD0062,,,,,,,,,,,,,0,1,Maison,89,3,T,terres,,,12000,3.777224,46.683981
2021-1189638,2021-01-25,000001,Vente,153000,5165,,LES QUATRE VENTS,B142,71140,71273,Maltat,71,,,71273000AD0062,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,20000,3.777224,46.683981
2021-1189638,2021-01-25,000001,Vente,153000,,,LE PLESSY,B136,71140,71273,Maltat,71,,,712730000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,4613,3.779351,46.678913
2021-1189638,2021-01-25,000001,Vente,153000,,,LE PLESSY,B136,71140,71273,Maltat,71,,,712730000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,4382,3.779651,46.679168
2021-1189638,2021-01-25,000001,Vente,153000,,,LE PLESSY,B136,71140,71273,Maltat,71,,,712730000D0246,,,,,,,,,,,,,0,,,,,S,sols,,,860,3.779651,46.679168
2021-1189654,2021-02-09,000001,Vente,1800,,,SAINT CLEMENT,B146,71140,71273,Maltat,71,,,712730000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,5174,3.826452,46.685825
2021-1189654,2021-02-09,000001,Vente,1800,,,SAINT CLEMENT,B146,71140,71273,Maltat,71,,,712730000A0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1900,3.827098,46.686243
2021-1189936,2021-02-20,000001,Vente,22000,,,LE BOURG,B025,71140,71273,Maltat,71,,,71273000AI0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,3.818113,46.682113
2021-1189936,2021-02-20,000001,Vente,22000,5019,,LE BOURG,B025,71140,71273,Maltat,71,,,71273000AI0121,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,280,3.818212,46.682312
2021-1190002,2021-03-03,000001,Vente,1,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0321,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.846141,46.666548
2021-1190002,2021-03-03,000001,Vente,1,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.84653,46.666815
2021-1190003,2021-03-03,000002,Vente,149999,,,AVOINERIES,B001,71140,71273,Maltat,71,,,712730000F0082,,,,,,,,,,,,,0,,,,,P,prés,,,41420,3.851176,46.670318
2021-1190003,2021-03-03,000002,Vente,149999,,,LE SOULOT,B150,71140,71273,Maltat,71,,,712730000F0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3604,3.855987,46.668318
2021-1190003,2021-03-03,000002,Vente,149999,,,LE SOULOT,B150,71140,71273,Maltat,71,,,712730000F0086,,,,,,,,,,,,,0,,,,,T,terres,,,74908,3.854492,46.667517
2021-1190003,2021-03-03,000002,Vente,149999,,,LE SOULOT,B150,71140,71273,Maltat,71,,,712730000F0087,,,,,,,,,,,,,0,,,,,P,prés,,,127992,3.851454,46.668677
2021-1190003,2021-03-03,000002,Vente,149999,,,LE SOULOT,B150,71140,71273,Maltat,71,,,712730000F0088,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.849402,46.666378
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0089,,,,,,,,,,,,,0,,,,,P,prés,,,6996,3.84881,46.665759
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,38642,3.84752,46.668296
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0091,,,,,,,,,,,,,0,,,,,P,prés,,,1202,3.847828,46.666255
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0092,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.84705,46.665296
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0092,,,,,,,,,,,,,0,,,,,P,prés,,,36620,3.84705,46.665296
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,3.846814,46.664057
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0094,,,,,,,,,,,,,0,,,,,T,terres,,,4296,3.846405,46.66584
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0097,,,,,,,,,,,,,0,,,,,T,terres,,,1361,3.84621,46.666299
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0098,,,,,,,,,,,,,0,,,,,P,prés,,,8950,3.845543,46.665851
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0107,,,,,,,,,,,,,0,,,,,P,prés,,,14985,3.84401,46.666516
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0108,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.845586,46.666543
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0110,,,,,,,,,,,,,0,,,,,P,prés,,,24376,3.846162,46.668291
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0110,,,,,,,,,,,,,0,,,,,P,prés,,,24375,3.846162,46.668291
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.846162,46.668291
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,3.84547,46.669991
2021-1190003,2021-03-03,000002,Vente,149999,,,LES GRANDS CHAMPS,B104,71140,71273,Maltat,71,,,712730000F0134,,,,,,,,,,,,,0,,,,,P,prés,,,13168,3.846077,46.670661
2021-1190003,2021-03-03,000002,Vente,149999,,,LES GRANDS CHAMPS,B104,71140,71273,Maltat,71,,,712730000F0134,,,,,,,,,,,,,0,,,,,P,prés,,,13167,3.846077,46.670661
2021-1190003,2021-03-03,000002,Vente,149999,,,LES GRANDS CHAMPS,B104,71140,71273,Maltat,71,,,712730000F0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4880,3.847614,46.671067
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,1582,3.84684,46.666477
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0311,,,,,,,,,,,,,0,,,,,T,terres,,,78,3.846952,46.666759
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0313,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.845976,46.66673
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0314,,,,,,,,,,,,,0,,,,,S,sols,,,579,3.846283,46.666985
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,18432,3.844672,46.667387
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,9216,3.844672,46.667387
2021-1190003,2021-03-03,000002,Vente,149999,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0317,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.846018,46.667124
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0012,,,,,,,,,,,,,0,,,,,P,prés,,,10529,3.850491,46.661895
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1331,3.847014,46.663937
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0015,,,,,,,,,,,,,0,,,,,P,prés,,,2157,3.847478,46.663959
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17825,3.84951,46.662995
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS COUDANT,B006,71140,71273,Maltat,71,,,712730000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,68290,3.851566,46.664743
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS COUDANT,B006,71140,71273,Maltat,71,,,712730000G0018,,,,,,,,,,,,,0,,,,,P,prés,,,13760,3.851037,46.66306
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS COUDANT,B006,71140,71273,Maltat,71,,,712730000G0019,,,,,,,,,,,,,0,,,,,T,terres,,,22950,3.85267,46.661459
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS COUDANT,B006,71140,71273,Maltat,71,,,712730000G0024,,,,,,,,,,,,,0,,,,,P,prés,,,19519,3.85398,46.666391
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS COUDANT,B006,71140,71273,Maltat,71,,,712730000G0025,,,,,,,,,,,,,0,,,,,P,prés,,,7770,3.855857,46.666194
2021-1190003,2021-03-03,000002,Vente,149999,,,LE BOIS DE LA CHAPEUILLE,B011,71140,71273,Maltat,71,,,712730000G0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24640,3.850623,46.660118
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0154,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14120,3.85172,46.661218
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0164,,,,,,,,,,,,,0,,,,,P,prés,,,92,3.850078,46.665807
2021-1190003,2021-03-03,000002,Vente,149999,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0165,,,,,,,,,,,,,0,,,,,P,prés,,,35942,3.849278,46.664815
2021-1190005,2021-03-03,000001,Vente,2,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0312,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.846934,46.666715
2021-1190005,2021-03-03,000001,Vente,2,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0315,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.84612,46.66689
2021-1190005,2021-03-03,000001,Vente,2,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0318,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.845936,46.667152
2021-1190005,2021-03-03,000001,Vente,2,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0166,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.850041,46.665763
2021-1190007,2021-03-03,000001,Vente,1,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0319,,,,,,,,,,,,,0,,,,,S,sols,,,1591,3.846596,46.666958
2021-1190007,2021-03-03,000001,Vente,1,,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0320,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.846006,46.666552
2021-1190007,2021-03-03,000001,Vente,1,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0167,,,,,,,,,,,,,0,,,,,P,prés,,,2051,3.848197,46.664995
2021-1190007,2021-03-03,000001,Vente,1,,,LES SOUTRAITS,B151,71140,71273,Maltat,71,,,712730000G0168,,,,,,,,,,,,,0,,,,,P,prés,,,253,3.850149,46.665698
2021-1190011,2021-03-03,000002,Vente,54999,5100,,LA MONTAGNE,B121,71140,71273,Maltat,71,,,712730000F0096,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1136,3.846325,46.666578
2021-1190184,2021-03-30,000001,Vente,136000,,,PERREAU,B132,71140,71273,Maltat,71,,,712730000E0237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1545,3.810027,46.678306
2021-1190184,2021-03-30,000001,Vente,136000,5140,,PERREAU,B132,71140,71273,Maltat,71,,,712730000E0238,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,154,3.809695,46.678111
2021-1190213,2021-03-23,000002,Vente,1274,,,LA SEGANDE,B147,71140,71273,Maltat,71,,,712730000F0298,,,,,,,,,,,,,0,,,,,P,prés,,,637,3.822098,46.679665
2021-1190256,2021-04-13,000001,Vente,14000,,,LE BOIS MARCHAND,B019,71140,71273,Maltat,71,,,712730000F0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,3.836356,46.672517
2021-1190256,2021-04-13,000001,Vente,14000,,,LE BOIS MARCHAND,B019,71140,71273,Maltat,71,,,712730000F0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,94201,3.835376,46.670819
2021-1191259,2021-08-06,000001,Vente,49000,5043,,LA VIGNE MORIN,B167,71140,71273,Maltat,71,,,712730000E0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,3.808528,46.674949
2021-1191259,2021-08-06,000001,Vente,49000,5043,,LA VIGNE MORIN,B167,71140,71273,Maltat,71,,,712730000E0199,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1605,3.808528,46.674949
2021-1191259,2021-08-06,000001,Vente,49000,,,LA VIGNE MORIN,B167,71140,71273,Maltat,71,,,712730000E0200,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,3.808238,46.675074
2021-1191259,2021-08-06,000001,Vente,49000,,,LA VIGNE MORIN,B167,71140,71273,Maltat,71,,,712730000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.808489,46.675127
2021-1191875,2021-11-02,000001,Vente,9320,,,CHAMP DE LA VIGNE,B044,71140,71273,Maltat,71,,,712730000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,2521,3.813137,46.683002
2021-1191875,2021-11-02,000001,Vente,9320,,,CHAMP DE LA VIGNE,B044,71140,71273,Maltat,71,,,712730000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,13720,3.813965,46.683407
2021-1191875,2021-11-02,000001,Vente,9320,,,CHAMP DE LA VIGNE,B044,71140,71273,Maltat,71,,,712730000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,16924,3.815192,46.682145
2021-1191875,2021-11-02,000001,Vente,9320,,,CHAMP DE LA VIGNE,B044,71140,71273,Maltat,71,,,712730000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,5454,3.813886,46.682118
2021-1191875,2021-11-02,000001,Vente,9320,,,CHAMP DE LA VIGNE,B044,71140,71273,Maltat,71,,,712730000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,247,3.81595,46.681693
2021-1192284,2021-12-10,000001,Vente,4800,5129,,PERREAU,B132,71140,71273,Maltat,71,,,712730000E0242,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,384,3.810277,46.678881
2021-1192284,2021-12-10,000001,Vente,4800,,,PERREAU,B132,71140,71273,Maltat,71,,,712730000E0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,834,3.810702,46.679128
