siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004613,00014,21700461300014,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2011-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
217004613,00022,21700461300022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217004613,00030,21700461300030,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
257001107,00024,25700110700024,O,2003-04-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,N,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
257001156,00021,25700115600021,O,2009-06-23,NN,,,2020-11-19T03:54:48,true,3,MAIRIE,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,84.13Z,NAFRev2,O,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
267004612,00011,26700461200011,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
297004616,00019,29700461600019,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,6,,RUE,GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.697639,47.448445,0.93,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
300015344,00017,30001534400017,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
309052231,00011,30905223100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,45.3C,NAF1993,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
315996868,00032,31599686800032,O,2004-07-01,NN,,4120AZ,2019-11-14T14:00:54,true,4,,4,,RUE,DE L'ABREUVOIR,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,41.20A,NAFRev2,N,5.698875,47.447004,0.93,housenumber,4 Rue de l’Abreuvoir 70100 Saint-Broing,70461_0010_00004,G,4 RUE DE L ABREUVOIR,
322528753,00013,32252875300013,O,1900-01-01,,,,2019-11-14T14:00:54,false,2,,,,,CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
322528753,00021,32252875300021,O,2011-06-01,,,,2019-11-14T14:00:54,true,2,CORNEUX,,,,GRANDE RUE,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,70.22Z,NAFRev2,N,5.700981,47.448317,0.7,street,Grand Rue 70100 Saint-Broing,70461_0080,G,GRAND RUE,
322548108,00024,32254810800024,O,1983-04-05,01,2020,,2022-08-29T09:17:34,true,3,HAMEAU DE CORNEUX,11,,RTE,DE SAINT BROING,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.669334,47.454273,0.86,housenumber,11 Route de Saint Broing 70100 Saint-Broing,70461_6j0v48_00011,G,11 ROUTE DE SAINT BROING,
326975075,00010,32697507500010,O,1979-01-11,NN,,,2019-11-14T14:00:54,true,3,,,,,CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
327523023,00015,32752302300015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
331035311,00017,33103531100017,O,1984-10-05,NN,,,2022-06-04T12:50:42,true,4,,,,CHE,DE LA MARNIERE,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.703772,47.44929,0.45,street,Chemin de la Voie d’Igny 70100 Saint-Broing,70461_0060,G,CHEMIN DE LA VOIE D IGNY,
382131787,00014,38213178700014,O,1991-06-03,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2001-11-17,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
384384715,00015,38438471500015,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387557622,00017,38755762200017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393256219,00022,39325621900022,O,1997-05-01,,,,2019-11-14T14:00:54,false,3,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
401698683,00018,40169868300018,O,1995-07-11,,,,2019-11-14T14:00:54,true,5,,18,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,45.20A,NAFRev2,N,5.694973,47.44775,0.77,housenumber,18 Rue du Potey 70100 Saint-Broing,70461_0169_00018,G,18 RUE DU POTEY,
404414930,00010,40441493000010,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,5,,19,,RUE,DE GRAPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,5.696754,47.449463,0.89,housenumber,19 Rue de Grappigney 70100 Saint-Broing,70461_0050_00019,G,19 RUE DE GRAPPIGNEY,
405264664,00013,40526466400013,O,1996-03-22,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409233772,00014,40923377200014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412449837,00019,41244983700019,O,1978-05-03,NN,,,2019-11-14T14:00:54,true,3,,,,,LA BATAILLE,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6231826,44.7858945,0.89,poi,La Bataille (Tunnel) Grandrieu,https://osm.org/way/498104784,G,,
425840121,00015,42584012100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
428039481,00018,42803948100018,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,GRANDE RUE,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.700981,47.448317,0.7,street,Grand Rue 70100 Saint-Broing,70461_0080,G,GRAND RUE,
433949575,00016,43394957500016,O,2000-12-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449836816,00024,44983681600024,O,2015-10-27,,,,2021-02-23T13:32:16,true,1,,18,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,68.20B,NAFRev2,N,5.694973,47.44775,0.77,housenumber,18 Rue du Potey 70100 Saint-Broing,70461_0169_00018,G,18 RUE DU POTEY,
508056256,00011,50805625600011,O,2008-07-01,NN,,,2019-11-14T14:00:54,false,2,,2,,RUE,DE L'ETANG,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2010-01-31,F,SCEA DES CHAMPS DE LA CROIX,,,,01.41Z,NAFRev2,N,5.695516,47.449218,0.93,housenumber,2 Rue de l’Etang 70100 Saint-Broing,70461_0030_00002,G,2 RUE DE L ETANG,
508056256,00037,50805625600037,O,2013-04-01,01,2020,,2022-08-29T09:10:42,true,1,,18,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,5.697059,47.450113,0.94,housenumber,18 Rue de Grappigney 70100 Saint-Broing,70461_0050_00018,G,18 RUE DE GRAPPIGNEY,
518700299,00010,51870029900010,O,2009-12-15,,,,2019-11-14T14:00:54,false,2,,10,,,GRANDE RUE,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,5.701448,47.448438,0.75,housenumber,10 Grand Rue 70100 Saint-Broing,70461_0080_00010,G,10 GRAND RUE,
519372924,00018,51937292400018,O,2010-01-12,,,,2019-11-14T14:00:54,false,2,,12,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,38.11Z,NAFRev2,N,5.696318,47.447507,0.77,housenumber,12 Rue du Potey 70100 Saint-Broing,70461_0169_00012,G,12 RUE DU POTEY,
529988396,00014,52998839600014,O,2011-02-01,,,,2019-11-14T14:00:54,false,2,,12,B,RUE,DU POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.31Z,NAFRev2,N,5.696331,47.447507,0.83,housenumber,12bis Rue du Potey 70100 Saint-Broing,70461_0169_00012_bis,G,12BIS RUE DU POTEY,
529988396,00022,52998839600022,O,2012-07-01,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,43.31Z,NAFRev2,N,5.698174,47.447047,0.94,housenumber,4 Rue du Potey 70100 Saint-Broing,70461_0169_00004,G,4 RUE DU POTEY,
530100908,00017,53010090800017,O,2011-02-01,,,4321AB,2021-07-09T08:55:50,true,4,,12,B,RUE,DU POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2020-12-31,F,T 2 M,,,T 2 M,43.21A,NAFRev2,N,5.696331,47.447507,0.83,housenumber,12bis Rue du Potey 70100 Saint-Broing,70461_0169_00012_bis,G,12BIS RUE DU POTEY,
531720258,00015,53172025800015,O,2011-04-07,,,,2019-11-14T14:00:54,true,1,,,,CHE,DE LA LAITERIE CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,71.12B,NAFRev2,N,5.659609,47.451502,0.59,street,Chemin de la Laiterie 70100 Saint-Broing,70461_0065,G,CHEMIN DE LA LAITERIE,
532971892,00023,53297189200023,O,2016-03-22,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,5.696426,47.447196,0.77,housenumber,10 Rue du Potey 70100 Saint-Broing,70461_0169_00010,G,10 RUE DU POTEY,
752586578,00011,75258657800011,O,2012-07-09,,,4332AB,2019-11-14T14:00:54,false,2,,7,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.32A,NAFRev2,N,5.696918,47.447081,0.76,housenumber,7 Rue du Potey 70100 Saint-Broing,70461_0169_00007,G,7 RUE DU POTEY,
788394260,00012,78839426000012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
789565389,00010,78956538900010,O,2012-11-26,,,,2019-11-14T14:00:54,true,1,,,,HAM,DE CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,74.90B,NAFRev2,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
800780272,00012,80078027200012,O,2010-10-01,,,,2019-11-14T14:00:54,true,1,,,,,CORNEUX,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.02Z,NAFRev2,N,5.5947692,47.4467875,0.88,poi.3,Ancien refuge de l'abbaye de Corneux (Patrimoine national) Gray,https://osm.org/node/3883897706,G,,
820178432,00010,82017843200010,O,2016-05-13,,,,2019-11-14T14:00:54,true,2,,10,,RUE,DE POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.32Z,NAFRev2,N,5.696426,47.447196,0.77,housenumber,10 Rue du Potey 70100 Saint-Broing,70461_0169_00010,G,10 RUE DU POTEY,
829352210,00019,82935221000019,O,2017-05-15,,,8121ZZ,2021-09-07T08:39:52,true,2,,4,,RUE,DE L'ABREUVOIR,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2021-09-06,A,J.V.T.,,,,56.21Z,NAFRev2,N,5.698875,47.447004,0.93,housenumber,4 Rue de l’Abreuvoir 70100 Saint-Broing,70461_0010_00004,G,4 RUE DE L ABREUVOIR,
838091718,00018,83809171800018,O,2018-02-13,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU POTEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,47.99A,NAFRev2,N,5.698174,47.447047,0.94,housenumber,4 Rue du Potey 70100 Saint-Broing,70461_0169_00004,G,4 RUE DU POTEY,
891006595,00013,89100659500013,O,2020-11-04,,,,2020-11-16T08:46:31,true,1,,4,,RTE,DE BEAUJEU,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,5.667773,47.460071,0.83,housenumber,4 Route de Beaujeu 70100 Saint-Broing,70461_xd9c2v_00004,G,4 ROUTE DE BEAUJEU,
903110534,00018,90311053400018,O,2021-09-08,,,8129BP,2022-10-05T04:26:08,true,2,,6,,RUE,DE GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2022-09-23,F,NETTOYAGE AUTO 70,,,NETTOYAGE AUTO 70,45.20A,NAFRev2,N,5.697639,47.448445,0.94,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
912243219,00017,91224321900017,O,2022-01-01,,,,2022-04-08T08:03:33,true,1,,18,,RTE,DU GRAPPIGNEY,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,5.697059,47.450113,0.68,housenumber,18 Rue de Grappigney 70100 Saint-Broing,70461_0050_00018,G,18 RUE DE GRAPPIGNEY,
919447508,00012,91944750800012,O,2022-08-31,,,,2022-09-21T07:33:27,true,1,,6,,R,DE GRAPPIGNEY ,70100,SAINT-BROING,,,70461,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,AUTO' NETTOYAGE 70,45.20A,NAFRev2,N,5.697639,47.448445,0.75,housenumber,6 Rue de Grappigney 70100 Saint-Broing,70461_0050_00006,G,6 RUE DE GRAPPIGNEY,
