siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00300,17540070400300,O,1981-06-23,,,,,false,3,,,,LD,HAUT JARDINET,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.895517,48.498996,0.93,locality,Le Haut Jardinet 54540 Badonviller,54040_B104,G,LE HAUT JARDINET,
175402114,00169,17540211400169,O,1983-03-16,NN,,,2008-04-26T08:13:00,false,3,,32,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE BADONVILLER,,,,75.1A,NAFRev1,N,6.896219,48.497301,0.96,housenumber,32 Rue du Marechal Foch 54540 Badonviller,54040_0600_00032,G,32 RUE DU MARECHAL FOCH,
175406610,00121,17540661000121,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,,,RTE,DE LUNEVILLE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,6.889145,48.496617,0.57,street,Route de Fenneviller 54540 Badonviller,54040_0420,G,ROUTE DE FENNEVILLER,
195400023,00014,19540002300014,O,1983-03-01,NN,,,2018-09-29T12:02:58,true,3,,,,RUE,POINCARE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.892611,48.500871,0.86,street,Rue Raymond Poincaré 54540 Badonviller,54040_0760,G,RUE RAYMOND POINCARE,
200042331,00013,20004233100013,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,2,,1,,RUE,DU COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,6.891119,48.501007,0.86,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
200042331,00021,20004233100021,O,2014-01-01,NN,,,2019-06-24T13:08:40,false,3,,,,,RUELLE DU HAUT JARDINET,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MULTI ACCUEIL VITAMINES,,,,88.91A,NAFRev2,O,6.895262,48.498922,0.94,street,Ruelle du Haut Jardinet 54540 Badonviller,54040_0510,G,RUELLE DU HAUT JARDINET,
200042331,00039,20004233100039,O,2014-01-01,NN,,,2018-09-29T12:03:36,false,3,,1,,RUE,DU COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,O,6.891119,48.501007,0.86,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
200069433,00023,20006943300023,O,2017-01-01,03,2020,,2022-08-29T09:05:23,false,1,,,,,RUELLE DU HAUT JARDINET,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE MULTI ACCUEIL VITAMINES,,,,88.91A,NAFRev2,O,6.895262,48.498922,0.94,street,Ruelle du Haut Jardinet 54540 Badonviller,54040_0510,G,RUELLE DU HAUT JARDINET,
215400409,00011,21540040900011,O,1983-03-01,12,2020,,2022-08-29T09:07:41,true,4,,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00029,21540040900029,O,1983-03-16,NN,,,2008-01-04T18:36:04,false,3,,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00037,21540040900037,O,1983-03-16,NN,,,,false,4,,24,A,RUE,MAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.894393,48.497786,0.84,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00052,21540040900052,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,,,RUE,RAYMOND POINCARE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUBLIQUE  HAUT JARDINET,,,,85.20Z,NAFRev2,N,6.892611,48.500871,0.95,street,Rue Raymond Poincaré 54540 Badonviller,54040_0760,G,RUE RAYMOND POINCARE,
215400409,00060,21540040900060,O,1986-09-01,02,2020,,2022-08-29T09:07:41,false,3,,,,RUE,RAYMOND POINCARE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE SALM,,,,85.10Z,NAFRev2,N,6.892611,48.500871,0.95,street,Rue Raymond Poincaré 54540 Badonviller,54040_0760,G,RUE RAYMOND POINCARE,
215400409,00078,21540040900078,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00086,21540040900086,O,1999-12-25,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00094,21540040900094,O,2001-03-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.10Z,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00102,21540040900102,O,2005-02-01,,,,2013-10-05T12:31:48,false,3,MAIRIE,24,,RUE,MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE BEAUFONTAINE,,,,42.99Z,NAFRev2,N,6.89385,48.497978,0.91,housenumber,24 Rue du Marechal Foch 54540 Badonviller,54040_0600_00024,G,24 RUE DU MARECHAL FOCH,
215400409,00110,21540040900110,O,2010-04-30,,,,2023-06-19T16:00:19,false,1,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2010-04-30,A,MAISON DE SANTE,,,,68.20B,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
215400409,00128,21540040900128,O,2021-01-01,,,,2023-06-19T16:01:21,false,1,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2021-01-01,A,AMENAGEMENT ET GESTION DU CENTRE COMMERCIAL,,,,68.20B,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
225400019,00280,22540001900280,O,1984-12-31,NN,,,2008-01-04T18:46:30,false,3,,,,RUE,CHANZY,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.892665,48.497568,0.95,street,Rue Chanzy 54540 Badonviller,54040_0200,G,RUE CHANZY,
225400019,01924,22540001901924,O,2010-06-01,NN,,,2021-10-27T08:11:37,false,1,,43,,AV,DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2010-06-01,A,DITAM LUNEVILLOIS CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,6.882089,48.498791,0.87,housenumber,43 Avenue de la Division Leclerc 54540 Badonviller,54040_0360_00043,G,43 AVENUE DE LA DIVISION LECLERC,
245400809,00019,24540080900019,O,2001-12-06,,,,2015-05-14T03:44:31,false,5,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,84.11Z,NAFRev2,O,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
245400809,00027,24540080900027,O,2004-01-01,NN,,,2013-11-27T11:38:29,false,4,,1,,AV,DU COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.891119,48.501007,0.89,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
245400809,00035,24540080900035,O,2011-07-01,NN,,,2015-05-14T03:44:32,false,3,,,,,RUELLE DU HAUT JARDINET,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE MULTI ACCUEIL VITAMINES,,,,88.91A,NAFRev2,O,6.895262,48.498922,0.94,street,Ruelle du Haut Jardinet 54540 Badonviller,54040_0510,G,RUELLE DU HAUT JARDINET,
245400809,00043,24540080900043,O,2013-01-17,NN,,,2015-05-14T03:44:32,true,2,,1,,AV,DU COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.891119,48.501007,0.89,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
255401465,00018,25540146500018,O,1983-03-01,NN,,,2014-06-13T23:43:25,false,5,,28,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,42.99Z,NAFRev2,O,6.895394,48.497312,0.96,housenumber,28 Rue du Marechal Foch 54540 Badonviller,54040_0600_00028,G,28 RUE DU MARECHAL FOCH,
255401465,00034,25540146500034,O,2000-07-29,01,2020,,2022-08-29T09:10:04,false,4,,1,,AV,COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2015-02-01,A,AVENTURE PARC,,,,93.29Z,NAFRev2,O,6.891119,48.501007,0.88,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
255401465,00059,25540146500059,O,2013-06-20,03,2020,,2022-08-29T09:10:04,true,1,,1,,AV,COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,42.99Z,NAFRev2,O,6.891119,48.501007,0.88,housenumber,1 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00001,G,1 AVENUE DU COLONEL DE LA HORIE,
255401473,00012,25540147300012,O,1983-03-01,00,2020,,2022-08-29T09:10:04,true,5,MAIRIE,24,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.89385,48.497978,0.96,housenumber,24 Rue du Marechal Foch 54540 Badonviller,54040_0600_00024,G,24 RUE DU MARECHAL FOCH,
255401473,00020,25540147300020,O,1999-06-01,NN,,,2008-01-04T18:52:52,false,3,,24,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,6.89385,48.497978,0.96,housenumber,24 Rue du Marechal Foch 54540 Badonviller,54040_0600_00024,G,24 RUE DU MARECHAL FOCH,
255403081,00029,25540308100029,O,1996-11-04,NN,,,2020-08-25T10:20:29,true,4,MAIRIE,24,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.12Z,NAFRev2,O,6.89385,48.497978,0.96,housenumber,24 Rue du Marechal Foch 54540 Badonviller,54040_0600_00024,G,24 RUE DU MARECHAL FOCH,
255403438,00013,25540343800013,O,1998-01-19,NN,,,2015-01-25T03:25:40,true,5,MAIRIE,26,,RUE,MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,35.13Z,NAFRev2,N,6.895238,48.497347,0.91,housenumber,26 Rue du Marechal Foch 54540 Badonviller,54040_0600_00026,G,26 RUE DU MARECHAL FOCH,
265400267,00018,26540026700018,O,1983-03-01,NN,,,,true,1,,,,RUE,CHANZY,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3D,NAF1993,N,6.892665,48.497568,0.95,street,Rue Chanzy 54540 Badonviller,54040_0200,G,RUE CHANZY,
265400697,00016,26540069700016,O,1983-03-01,NN,,,2018-09-29T12:08:24,true,4,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
265400697,00024,26540069700024,O,1977-08-01,01,2020,,2023-05-11T11:34:01,false,3,,10,,RUE,CHANZY,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,6.893046,48.496754,0.95,housenumber,10 Rue Chanzy 54540 Badonviller,54040_0200_00010,G,10 RUE CHANZY,
265401505,00077,26540150500077,O,2000-06-23,12,2020,,2022-08-29T09:10:34,false,4,,,,AV,DE LA DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAS DE BADONVILLER,,,,87.20A,NAFRev2,N,6.886672,48.498066,0.88,street,Avenue de la Division Leclerc 54540 Badonviller,54040_0360,G,AVENUE DE LA DIVISION LECLERC,
265401505,00085,26540150500085,O,2000-06-23,NN,,,2006-11-25T09:09:51,false,4,,,,AV,DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2002-01-01,F,CAT DE BADONVILLER,,,,85.3H,NAF1993,N,6.886672,48.498066,0.86,street,Avenue de la Division Leclerc 54540 Badonviller,54040_0360,G,AVENUE DE LA DIVISION LECLERC,
265405027,00011,26540502700011,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,24,A,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.894393,48.497786,0.96,housenumber,24a Rue du Marechal Foch 54540 Badonviller,54040_0600_00024_a,G,24A RUE DU MARECHAL FOCH,
265406488,00014,26540648800014,O,1993-08-20,12,2020,,2022-08-29T09:10:34,false,4,,2,,RUE,DU FAUBOURG DE FRANCE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE DE BADONVILLER,,,,87.10A,NAFRev2,N,6.891524,48.497538,0.94,housenumber,2 Rue du Faubourg de France 54540 Badonviller,54040_0425_00002,G,2 RUE DU FAUBOURG DE FRANCE,
265406488,00048,26540648800048,O,1995-10-01,NN,,,2007-05-19T08:26:19,false,3,,6,,RUE,CHANZY,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2006-06-06,F,UNITE SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,6.892619,48.497405,0.95,housenumber,6 Rue Chanzy 54540 Badonviller,54040_0200_00006,G,6 RUE CHANZY,
275400935,00019,27540093500019,O,,,,,,true,1,,,,,,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400943,00013,27540094300013,O,,,,,,true,1,,,,,,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300183902,00018,30018390200018,O,,,,,,true,1,,1,,AV,DU 8 MAI,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.891709,48.505028,0.82,housenumber,1 Avenue du 8 Mai 54540 Badonviller,54040_0525_00001,G,1 AVENUE DU 8 MAI,
300684040,00029,30068404000029,O,1999-01-15,NN,,,2014-07-08T00:10:54,true,4,,11,B,RUE,NOTRE DAME,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,16.10A,NAFRev2,N,6.893351,48.496537,0.86,housenumber,11bis Rue Notre-dame 54540 Badonviller,54040_0640_00011_bis,G,11BIS RUE NOTRE DAME,
302272984,00014,30227298400014,O,,NN,,,,true,1,,13,,AV,DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,6.889255,48.497543,0.87,housenumber,13 Avenue de la Division Leclerc 54540 Badonviller,54040_0360_00013,G,13 AVENUE DE LA DIVISION LECLERC,
302598230,00019,30259823000019,O,,,,,,true,1,,11,,RUE,MARECHAL JOFFRE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.891655,48.499268,0.79,housenumber,11 Avenue du Maréchal Joffre 54540 Badonviller,54040_0620_00011,G,11 AVENUE DU MARECHAL JOFFRE,
302885389,00015,30288538900015,O,,,,,,true,1,,6,,RUE,NOTRE DAME,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.893455,48.497769,0.95,housenumber,6 Rue Notre-dame 54540 Badonviller,54040_0640_00006,G,6 RUE NOTRE DAME,
304342215,00023,30434221500023,O,1987-04-01,NN,,1610AQ,2022-02-05T04:04:30,true,4,,,,RUE,DU CHATEAU D EAU,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,16.10A,NAFRev2,N,6.896424,48.502186,0.95,street,Rue du Château d'Eau 54540 Badonviller,54040_0258,G,RUE DU CHATEAU D EAU,
306542838,00041,30654283800041,O,,NN,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,6.890805,48.501136,0.95,housenumber,2 Rue du 11 Novembre 54540 Badonviller,54040_0680_00002,G,2 RUE DU 11 NOVEMBRE,
306872888,00038,30687288800038,O,1981-11-01,NN,,,2008-11-07T00:22:32,false,4,,3,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,6.892437,48.498821,0.96,housenumber,3 Rue du Marechal Foch 54540 Badonviller,54040_0600_00003,G,3 RUE DU MARECHAL FOCH,
306872888,00046,30687288800046,O,1994-07-01,NN,,,2008-01-04T19:44:16,true,3,,2,,PL,DE LA REPUBLIQUE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.895547,48.496923,0.86,housenumber,2 Place de la République 54540 Badonviller,54040_0800_00002,G,2 PLACE DE LA REPUBLIQUE,
306872888,00053,30687288800053,O,1999-10-18,NN,,,2006-11-25T09:21:26,false,5,SARL ALIZON,5,,RUE,DU PEINTRE CLAUDOT,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,74.1J,NAF1993,O,6.895026,48.49709,0.82,housenumber,5 Rue Peintre Claudot 54540 Badonviller,54040_0725_00005,G,5 RUE PEINTRE CLAUDOT,
307782276,00017,30778227600017,O,,,,,,true,1,,9,,RUE,FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,6.892673,48.498671,0.85,housenumber,9 Rue du Marechal Foch 54540 Badonviller,54040_0600_00009,G,9 RUE DU MARECHAL FOCH,
308462449,00023,30846244900023,O,1980-11-26,,,,2011-01-17T09:07:49,true,5,,23,,RUE,DU COLONEL DE LA HORIE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,6.895374,48.503757,0.86,housenumber,23 Avenue du Colonel de la Horie 54540 Badonviller,54040_0320_00023,G,23 AVENUE DU COLONEL DE LA HORIE,
309077220,00056,30907722000056,O,2022-07-01,,,,2022-06-19T11:29:04,true,1,,11,,AV,JEAN BAPTISTE DIEDLER,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.898857,48.497823,0.89,housenumber,11 Avenue Jean-baptiste Diedler 54540 Badonviller,54040_0565_00011,G,11 AVENUE JEAN BAPTISTE DIEDLER,
309349843,00024,30934984300024,O,1996-01-01,,,,2013-10-31T16:11:38,false,4,,1,B,AV,DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,96.03Z,NAFRev2,N,6.886672,48.498066,0.75,street,Avenue de la Division Leclerc 54540 Badonviller,54040_0360,G,AVENUE DE LA DIVISION LECLERC,
309349843,00032,30934984300032,O,2009-02-01,,,,2020-06-04T03:38:34,false,2,,20,,RUE,MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,96.03Z,NAFRev2,N,6.893498,48.49811,0.91,housenumber,20 Rue du Marechal Foch 54540 Badonviller,54040_0600_00020,G,20 RUE DU MARECHAL FOCH,
310487491,00014,31048749100014,O,,NN,,,,true,1,,4,,AV,MARECHAL JOFFRE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4R,NAF1993,N,6.891985,48.499142,0.86,housenumber,4 Avenue du Maréchal Joffre 54540 Badonviller,54040_0620_00004,G,4 AVENUE DU MARECHAL JOFFRE,
311565634,00038,31156563400038,O,2010-04-01,,,,2014-04-18T03:42:14,true,2,,16,,AV,JEAN-BAPTISTE DIEDLER,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.71Z,NAFRev2,N,6.902416,48.498982,0.89,housenumber,16 Avenue Jean-baptiste Diedler 54540 Badonviller,54040_0565_00016,G,16 AVENUE JEAN BAPTISTE DIEDLER,
311695084,00013,31169508400013,O,,NN,,,,true,1,,35,,RUE,FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.894764,48.497698,0.86,housenumber,35 Rue du Marechal Foch 54540 Badonviller,54040_0600_00035,G,35 RUE DU MARECHAL FOCH,
311857981,00022,31185798100022,O,,NN,,,,true,1,,1,,RUE,DE LA DIVISION LECLERC,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,52.7D,NAF1993,N,6.892025,48.498783,0.86,housenumber,1 Avenue de la Division Leclerc 54540 Badonviller,54040_0360_00001,G,1 AVENUE DE LA DIVISION LECLERC,
312587835,00025,31258783500025,O,,NN,,,,true,1,,,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.12,NAP,N,6.894478,48.497874,0.96,street,Rue du Marechal Foch 54540 Badonviller,54040_0600,G,RUE DU MARECHAL FOCH,
312935380,00021,31293538000021,O,,NN,,,,true,1,,2,,RUE,DE LA RENAISSANCE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,20.1A,NAF1993,N,6.89093,48.501915,0.95,housenumber,2 Rue de la Renaissance 54540 Badonviller,54040_0780_00002,G,2 RUE DE LA RENAISSANCE,
314664491,00011,31466449100011,P,1974-01-01,NN,,,2008-11-07T00:29:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BADONVILLER,,[ND],54040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-30,F,[ND],[ND],[ND],[ND],45.3F,NAF1993,O,,,0,,,,,,
314664491,00029,31466449100029,P,1997-09-30,NN,,,2019-04-03T08:39:49,true,6,[ND],[ND],[ND],[ND],[ND],[ND],BADONVILLER,,[ND],54040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
314664491,00037,31466449100037,P,2012-07-03,NN,,4322AZ,2018-11-13T11:25:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BADONVILLER,,[ND],54040,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,O,,,0,,,,,,
314860388,00011,31486038800011,O,1979-01-01,NN,,,,false,4,,17,,AV,MAL JOFFRE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1C,NAF1993,O,6.891076,48.500048,0.78,housenumber,17 Avenue du Maréchal Joffre 54540 Badonviller,54040_0620_00017,G,17 AVENUE DU MARECHAL JOFFRE,
314860388,00029,31486038800029,O,1999-12-01,NN,,,2014-03-03T09:07:36,false,4,,1,,PL,XXEME CORPS,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,86.21Z,NAFRev2,N,6.896679,48.497482,0.57,housenumber,1 Place du 20e Corps 54540 Badonviller,54040_0960_00001,G,1 PLACE DU 20E CORPS,
314860388,00037,31486038800037,O,2013-03-29,,,,2016-05-31T11:41:48,true,2,,2,B,RUE,THEOPHILE FENAL,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,6.889765,48.50212,0.87,housenumber,2bis Rue Théophile Fenal 54540 Badonviller,54040_0880_00002_bis,G,2BIS RUE THEOPHILE FENAL,
315841833,00017,31584183300017,O,1900-01-01,,,,,true,4,,3,,RUE,DE LA RENAISSANCE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,6.891245,48.502208,0.95,housenumber,3 Rue de la Renaissance 54540 Badonviller,54040_0780_00003,G,3 RUE DE LA RENAISSANCE,
317031920,00026,31703192000026,O,1900-01-01,NN,,,,true,4,,1,,RUE,JEAN BAPTISTE DIEDLER,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1A,NAF1993,O,6.897244,48.49758,0.86,housenumber,1 Avenue Jean-baptiste Diedler 54540 Badonviller,54040_0565_00001,G,1 AVENUE JEAN BAPTISTE DIEDLER,
317551182,00049,31755118200049,O,1990-02-25,NN,,,2019-06-24T13:19:32,true,5,,4,,RUE,CHEVALLIER,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,6.893284,48.500354,0.78,housenumber,4 Ruelle Chevalier 54540 Badonviller,54040_0270_00004,G,4 RUELLE CHEVALIER,
318245610,00023,31824561000023,O,1900-01-01,NN,,,2006-12-15T00:19:42,false,4,,20,,RUE,MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.893498,48.49811,0.91,housenumber,20 Rue du Marechal Foch 54540 Badonviller,54040_0600_00020,G,20 RUE DU MARECHAL FOCH,
318245610,00049,31824561000049,O,1998-10-12,NN,,,2009-06-27T04:13:04,true,5,,6,,RUE,MARECHAL JOFFRE,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891883,48.49922,0.78,housenumber,6 Avenue du Maréchal Joffre 54540 Badonviller,54040_0620_00006,G,6 AVENUE DU MARECHAL JOFFRE,
318287166,00025,31828716600025,O,,,,,,true,1,,13,,RUE,DU MARECHAL FOCH,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.893016,48.498501,0.96,housenumber,13 Rue du Marechal Foch 54540 Badonviller,54040_0600_00013,G,13 RUE DU MARECHAL FOCH,
318390259,00030,31839025900030,O,,NN,,,,true,1,,14,,ALL,DES LILAS,54540,BADONVILLER,,,54040,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.89261,48.503675,0.84,housenumber,14 Allee des Lilas 54540 Badonviller,54040_0566_00014,G,14 ALLEE DES LILAS,