siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014939,00438,13001493900438,O,2011-07-13,03,2019,,2021-10-27T08:03:59,false,2,,4,,RUE,DU GENERAL LAVIGNE,35560,VAL-COUESNON,,BP 16,35004,,,,,,,,,,,,,,,,,,,2019-02-01,A,TRESORERIE VAL-COUESNON,,,,84.11Z,NAFRev2,N,-1.485679,48.459918,0.95,housenumber,4 Rue du Général Lavigne 35560 Val-Couesnon,35004_0140_00004,G,4 RUE DU GENERAL LAVIGNE,
173502113,00041,17350211300041,O,1983-04-08,NN,,,2019-01-11T13:34:03,false,5,,4,,RUE,DU GENERAL LAVIGNE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE ANTRAIN,,,,84.11Z,NAFRev2,N,-1.485679,48.459918,0.95,housenumber,4 Rue du Général Lavigne 35560 Val-Couesnon,35004_0140_00004,G,4 RUE DU GENERAL LAVIGNE,
193500527,00018,19350052700018,O,1983-03-01,12,2019,,2021-10-27T08:04:51,true,5,,7,,RUE,DE LA LIBERATION,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.47368,48.423783,0.95,housenumber,7 Rue de la Liberation 35460 Val-Couesnon,35341_0160_00007,G,7 RUE DE LA LIBERATION,
200011401,00052,20001140100052,O,2008-01-01,02,2019,,2021-10-27T08:05:25,false,1,,17,,RUE,DU VIVIER,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME LA CHAPERONNIERE,,,,87.10B,NAFRev2,N,-1.477782,48.457605,0.95,housenumber,17 Rue du Vivier 35560 Val-Couesnon,35004_0270_00017,G,17 RUE DU VIVIER,
200011401,00060,20001140100060,O,2008-01-01,,,,2020-06-09T14:40:25,false,1,,17,,RUE,DU VIVIER,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SESSAD LA CHAPERONNIERE,,,,88.99B,NAFRev2,N,-1.477782,48.457605,0.95,housenumber,17 Rue du Vivier 35560 Val-Couesnon,35004_0270_00017,G,17 RUE DU VIVIER,
200030419,00010,20003041900010,O,2012-01-01,41,2019,,2021-10-27T08:05:33,true,2,,9,,RUE,DE FOUGERES,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,86.10Z,NAFRev2,O,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
200030419,00028,20003041900028,O,2012-01-01,,,,2021-02-23T10:29:12,false,2,,9,,RUE,DE FOUGERES,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LA LOYSANCE,,,,87.10A,NAFRev2,N,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
200030419,00036,20003041900036,O,2012-01-01,,,,2021-02-23T10:29:12,false,1,,9,,RUE,DE FOUGERES,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
200030419,00077,20003041900077,O,2017-01-01,,,,2019-02-28T10:00:31,false,2,,20,,RUE,VINCENT GRELLE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2018-02-04,A,FOYER DE VIE LE CHEMIN DES ILES,,,,87.20A,NAFRev2,O,-1.470794,48.420719,0.95,housenumber,20 Rue Vincent Grelle 35460 Val-Couesnon,35341_b640_00020,G,20 RUE VINCENT GRELLE,
200030419,00085,20003041900085,O,2017-01-01,,,,2019-02-28T10:00:31,false,2,,20,,RUE,VINCENT GRELLE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LES LANDES,,,,87.10A,NAFRev2,O,-1.470794,48.420719,0.95,housenumber,20 Rue Vincent Grelle 35460 Val-Couesnon,35341_b640_00020,G,20 RUE VINCENT GRELLE,
200082485,00018,20008248500018,O,2018-09-17,,,,2021-05-03T16:15:50,true,1,,11,,RUE,DE LA QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,36.00Z,NAFRev2,O,-1.504464,48.466117,0.95,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
200082980,00018,20008298000018,O,2019-01-01,21,2019,,2021-10-27T08:06:12,true,1,,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
200082980,00026,20008298000026,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,MAIRIE,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D'ANTRAIN,,,,84.11Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
200082980,00034,20008298000034,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,11,,RUE,DE LA QUINZAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA FONTENELLE,,,,84.11Z,NAFRev2,N,-1.483224,48.459043,0.49,housenumber,11 Rue du Domaine 35560 Val-Couesnon,35004_0059_00011,G,11 RUE DU DOMAINE,
200082980,00042,20008298000042,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-OUEN-LA-ROUERIE,,,,84.11Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
200082980,00059,20008298000059,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,5,,RUE,DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TREMBLAY,,,,84.11Z,NAFRev2,N,-1.475655,48.423208,0.94,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
200082980,00067,20008298000067,O,2019-01-01,11,2019,,2021-10-27T08:06:12,false,1,,10,,BD,GENERAL DE GAULLE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.481693,48.459045,0.57,housenumber,10 Boulevard de Gaulle 35560 Val-Couesnon,35004_0120_00010,G,10 BOULEVARD DE GAULLE,
200082980,00075,20008298000075,O,2019-01-01,02,2019,,2021-10-27T08:06:12,false,1,,5,,RUE,DE LA LIBERATION,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE LOUICHE-DESFONTAINES,,,,85.20Z,NAFRev2,N,-1.473713,48.42345,0.95,housenumber,5 Rue de la Liberation 35460 Val-Couesnon,35341_0160_00005,G,5 RUE DE LA LIBERATION,
200082980,00141,20008298000141,O,2019-01-01,,,,2021-02-23T10:30:51,false,1,MAIRIE,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT SAINT-OUEN-LA-ROUERIE,,,,37.00Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
200083012,00019,20008301200019,O,2019-01-01,,,,2019-01-18T12:00:39,true,1,MAIRIE,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99A,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00010,21350004400010,O,1983-03-01,00,2019,,2021-10-27T08:08:00,true,5,,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00036,21350004400036,O,1983-12-21,00,2019,,2021-10-27T08:08:00,false,4,,10,,BD,DE GAULLE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.481693,48.459045,0.83,housenumber,10 Boulevard de Gaulle 35560 Val-Couesnon,35004_0120_00010,G,10 BOULEVARD DE GAULLE,
213500044,00044,21350004400044,O,1987-09-03,NN,,,2019-01-11T13:34:03,false,4,,10,,BD,DE GAULLE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNEL PUBLI JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,N,-1.481693,48.459045,0.83,housenumber,10 Boulevard de Gaulle 35560 Val-Couesnon,35004_0120_00010,G,10 BOULEVARD DE GAULLE,
213500044,00051,21350004400051,O,1996-12-25,NN,,,2019-01-11T13:34:03,false,3,MAIRIE,,,RUE,DE L'EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00069,21350004400069,O,1996-12-25,NN,,,2019-01-31T20:01:46,false,3,MAIRIE,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00077,21350004400077,O,2002-01-01,NN,,,2019-01-11T13:34:03,false,4,MAIRIE,,,RUE,DE L'EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT THABOR,,,,42.99Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00085,21350004400085,O,2004-01-01,NN,,,2019-01-31T20:01:46,false,4,MAIRIE,,,RUE,DE L'EGLISE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,CASERNE DE POMPIERS,,,,84.25Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500044,00093,21350004400093,O,2003-12-25,NN,,,2019-01-31T20:01:46,false,3,,,,,MAIRIE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.449292,48.455502,0.65,street,Maison Neuve (Saint-Ouen-la-Rouërie) 35460 Val-Couesnon,35303_B346,G,MAISON NEUVE,SAINT OUEN LA ROUERIE
213500044,00101,21350004400101,O,2005-01-01,,,,2019-01-11T13:34:03,false,3,MAIRIE,,,RUE,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2011-04-15,F,LOTISSEMENT THABOR 2,,,,42.99Z,NAFRev2,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
213500960,00058,21350096000058,O,1996-12-25,NN,,,2019-01-29T17:36:16,false,3,,,,,BOURG,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-12-31,F,PARC D'ACTIVITES LA FONTENELLE,,,,42.99Z,NAFRev2,N,-1.474235,48.423903,0.91,locality,Le Bourg - Tremblay (Tremblay) 35460 Val-Couesnon,35341_B113,G,LE BOURG  TREMBLAY,TREMBLAY
213501133,00010,21350113300010,O,1983-03-01,02,2018,,2020-08-25T10:16:55,true,4,,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
213501133,00028,21350113300028,O,1997-02-03,NN,,,2019-01-31T20:01:47,false,4,MAIRIE,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
213501133,00036,21350113300036,O,1997-02-03,NN,,,2019-01-29T17:32:25,false,4,MAIRIE,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
213501133,00044,21350113300044,O,2003-01-01,NN,,,2019-01-29T17:28:35,false,4,MAIRIE,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
213503030,00016,21350303000016,O,1983-03-01,02,2018,,2020-08-25T10:16:57,true,4,,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503030,00032,21350303000032,O,1997-02-03,NN,,,2019-01-31T20:02:01,false,4,MAIRIE,12,,RUE,D ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503030,00040,21350303000040,O,1996-12-25,NN,,,2019-01-14T21:32:50,false,3,MAIRIE,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503030,00057,21350303000057,O,2000-12-25,NN,,,2019-01-14T21:40:34,false,3,MAIRIE,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DU STADE,,,,42.99Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503030,00065,21350303000065,O,2001-12-25,NN,,,2019-01-14T21:17:18,false,3,MAIRIE,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHAMP PRIEUR,,,,42.99Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503030,00073,21350303000073,O,2002-01-01,NN,,,2019-01-14T21:32:50,false,4,MAIRIE,12,,RUE,D ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES ROCHERS,,,,42.99Z,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
213503410,00010,21350341000010,O,1983-03-01,00,2019,,2021-10-27T08:08:04,true,4,,5,,RUE,DU DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.475655,48.423208,0.95,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
213503410,00028,21350341000028,O,1983-12-21,00,2019,,2021-10-27T08:08:04,false,4,,5,,RUE,DE LA LIBERATION,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE RENE LOUICHE DESFONTAINES,,,,85.20Z,NAFRev2,N,-1.473713,48.42345,0.95,housenumber,5 Rue de la Liberation 35460 Val-Couesnon,35341_0160_00005,G,5 RUE DE LA LIBERATION,
213503410,00036,21350341000036,O,1997-02-03,NN,,,2019-01-31T20:02:02,false,4,MAIRIE,5,,RUE,DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.475655,48.423208,0.94,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
213503410,00044,21350341000044,O,1996-12-25,NN,,,2019-01-14T21:36:42,false,3,,5,,RUE,DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.475655,48.423208,0.94,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
213503410,00051,21350341000051,O,1998-12-25,NN,,,2019-01-14T21:40:38,false,3,MAIRIE,5,,RUE,DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-09-12,F,LOTISSEMENT ROUTE DE FOUGERES,,,,42.99Z,NAFRev2,N,-1.475655,48.423208,0.94,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
213503410,00069,21350341000069,O,2001-12-25,NN,,,2019-01-29T17:36:17,false,3,MAIRIE,5,,RUE,DU DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GRANDE MONTJOIE,,,,42.99Z,NAFRev2,N,-1.475655,48.423208,0.95,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
243500071,00010,24350007100010,O,,,,,2019-01-11T13:34:03,true,1,,,,PL,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,75.1A,NAF1993,N,-1.485774,48.461321,0.81,street,Place de l’Église (Antrain) 35560 Val-Couesnon,35004_0085,G,PLACE DE L EGLISE,ANTRAIN
243500352,00014,24350035200014,O,1985-03-19,NN,,,2019-01-11T13:34:03,true,5,MAIRIE,,,PL,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-1.485774,48.461321,0.81,street,Place de l’Église (Antrain) 35560 Val-Couesnon,35004_0085,G,PLACE DE L EGLISE,ANTRAIN
243500543,00018,24350054300018,O,1993-01-31,NN,,,2019-01-11T13:34:03,false,4,MAIRIE,,,PL,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,75.1A,NAF1993,O,-1.485774,48.461321,0.81,street,Place de l’Église (Antrain) 35560 Val-Couesnon,35004_0085,G,PLACE DE L EGLISE,ANTRAIN
243500543,00026,24350054300026,O,1997-02-03,NN,,,2019-01-11T13:34:03,false,4,MAIRIE,,,RUE,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2001-01-15,F,ZONE D ACTIVITES INTERCOMMUNALE,,,,70.1C,NAF1993,N,-1.48542,48.461281,0.95,street,Rue de l’Eglise 35560 Val-Couesnon,35004_0080,G,RUE DE L EGLISE,
243500543,00034,24350054300034,O,2001-01-15,NN,,,2019-01-11T13:34:03,false,4,MAISON DU DEVELOPPEMENT,1,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,-1.482857,48.459309,0.95,housenumber,1 Rue de Fougères 35560 Val-Couesnon,35004_0115_00001,G,1 RUE DE FOUGERES,
243500543,00042,24350054300042,O,2001-01-15,NN,,,2019-06-24T13:13:10,true,4,MAISON DE DEVELOPPEMENT,1,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.482857,48.459309,0.95,housenumber,1 Rue de Fougères 35560 Val-Couesnon,35004_0115_00001,G,1 RUE DE FOUGERES,
243500543,00067,24350054300067,O,2009-02-02,,,,2019-01-29T17:25:10,false,2,ZONE DE LA MONTJOIE,,,RTE,DE LA GUIPETTERIE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE TREMBLAY,,,,88.91A,NAFRev2,N,-1.461504,48.434415,0.68,street,La Guipetterie 35460 Val-Couesnon,35004_cb6ho4,G,LA GUIPETTERIE,
253500318,00014,25350031800014,O,1983-03-01,00,2018,,2020-08-25T10:20:22,false,4,,1,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,36.00Z,NAFRev2,N,-1.482857,48.459309,0.95,housenumber,1 Rue de Fougères 35560 Val-Couesnon,35004_0115_00001,G,1 RUE DE FOUGERES,
253500318,00022,25350031800022,O,2017-03-09,NN,,,2019-06-24T13:13:30,true,2,,,,,MAIRIE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,36.00Z,NAFRev2,O,-1.449292,48.455502,0.65,street,Maison Neuve (Saint-Ouen-la-Rouërie) 35460 Val-Couesnon,35303_B346,G,MAISON NEUVE,SAINT OUEN LA ROUERIE
253501514,00017,25350151400017,O,,,,,2019-01-11T13:34:03,true,1,,,,,,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253502033,00017,25350203300017,O,,NN,,,2019-01-11T13:34:03,true,1,,,,PL,DE L EGLISE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.3D,NAF1993,N,-1.485774,48.461321,0.81,street,Place de l’Église (Antrain) 35560 Val-Couesnon,35004_0085,G,PLACE DE L EGLISE,ANTRAIN
263500043,00017,26350004300017,O,1983-03-01,NN,,,2019-01-11T13:34:03,true,5,,9,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
263500043,00033,26350004300033,O,1994-04-15,NN,,,2019-01-11T13:34:03,false,4,,9,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
263500043,00041,26350004300041,O,1994-12-05,NN,,,2019-01-11T13:34:03,false,4,,9,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAISON DE RETRAITE DE L HOPITAL,,,,87.10A,NAFRev2,N,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
263500043,00058,26350004300058,O,1994-12-05,NN,,,2019-01-11T13:34:03,false,4,,9,,RUE,DE FOUGERES,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,-1.480571,48.456742,0.95,housenumber,9 Rue de Fougères 35560 Val-Couesnon,35004_0115_00009,G,9 RUE DE FOUGERES,
263500191,00014,26350019100014,O,1983-03-01,NN,,,2019-06-24T13:14:03,true,5,,20,,RUE,VINCENT GRELE,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,-1.470794,48.420719,0.91,housenumber,20 Rue Vincent Grelle 35460 Val-Couesnon,35341_b640_00020,G,20 RUE VINCENT GRELLE,
263500514,00017,26350051400017,O,1983-03-01,NN,,,2019-01-31T20:02:39,true,5,MAIRIE,,,,BOURG,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.474235,48.423903,0.91,locality,Le Bourg - Tremblay (Tremblay) 35460 Val-Couesnon,35341_B113,G,LE BOURG  TREMBLAY,TREMBLAY
263500514,00025,26350051400025,O,1997-02-14,NN,,,2019-01-31T20:02:39,false,4,,,,,MAIRIE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.449292,48.455502,0.65,street,Maison Neuve (Saint-Ouen-la-Rouërie) 35460 Val-Couesnon,35303_B346,G,MAISON NEUVE,SAINT OUEN LA ROUERIE
263501298,00016,26350129800016,O,1983-03-01,NN,,,2019-01-31T20:02:39,true,5,MAIRIE,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
263501298,00024,26350129800024,O,1997-02-10,,,,2019-01-31T20:02:39,false,4,MAIRIE,11,,RUE,QUINTAINE,35560,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.504464,48.466117,0.88,housenumber,11 Rue de la Quintaine 35460 Val-Couesnon,35113_0025_00011,G,11 RUE DE LA QUINTAINE,
263502858,00016,26350285800016,O,1983-03-01,NN,,,2019-01-31T20:02:40,true,5,MAIRIE,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
263502858,00024,26350285800024,O,1996-07-08,,,,2019-01-31T20:02:40,false,4,MAIRIE,12,,RUE,D'ANTRAIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.443566,48.462894,0.95,housenumber,12 Rue d’Antrain 35460 Val-Couesnon,35303_0001_00012,G,12 RUE D ANTRAIN,
263503112,00017,26350311200017,O,1983-03-01,NN,,,2019-01-31T20:02:40,true,5,MAIRIE,5,,RUE,DU DR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-1.475655,48.423208,0.85,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
263503112,00025,26350311200025,O,1996-07-08,NN,,,2019-01-31T20:02:40,false,4,MAIRIE,5,,RUE,DU DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.475655,48.423208,0.95,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
263505166,00011,26350516600011,O,1985-03-19,NN,,,2019-01-14T21:17:22,true,4,MAIRIE,5,,RUE,DU DOCTEUR BERTIN,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.475655,48.423208,0.95,housenumber,5 Rue du Docteur Bertin 35460 Val-Couesnon,35341_0040_00005,G,5 RUE DU DOCTEUR BERTIN,
263505513,00014,26350551300014,O,1990-01-01,NN,,,2019-01-11T13:34:03,true,5,,17,,RUE,DU VIVIER,35460,VAL-COUESNON,,,35004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-1.477782,48.457605,0.95,housenumber,17 Rue du Vivier 35560 Val-Couesnon,35004_0270_00017,G,17 RUE DU VIVIER,