siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036200,00018,20003620000018,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,3,,60,,ALL,DU MARAIS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,88.99B,NAFRev2,O,-0.961857,43.586985,0.68,housenumber,60 Allee Marais 40290 Misson,40186_0237_00060,G,60 ALLEE MARAIS,
200075687,00042,20007568700042,O,2017-09-01,NN,,,2021-10-27T08:06:08,false,2,,60,,ALL,DU MARAIS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2019-12-10,F,PORTAGE ARRIGANS,,,,88.99B,NAFRev2,N,-0.961857,43.586985,0.68,housenumber,60 Allee Marais 40290 Misson,40186_0237_00060,G,60 ALLEE MARAIS,
214001869,00012,21400186900012,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001869,00020,21400186900020,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,3,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001869,00038,21400186900038,O,2019-04-12,,,,2023-06-12T10:55:16,false,1,MAIRIE,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2019-04-12,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.961069,43.586046,0.91,street,Place de la Mairie 40290 Misson,40186_0235,D,PLACE DE LA MAIRIE,
244000816,00029,24400081600029,O,1999-01-01,NN,,,2016-12-07T11:48:55,false,4,,60,,ALL,DU MARAIS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-01-01,F,VOIRIE,,,,38.11Z,NAFRev2,N,-0.961857,43.586985,0.68,housenumber,60 Allee Marais 40290 Misson,40186_0237_00060,G,60 ALLEE MARAIS,
244000816,00060,24400081600060,O,2012-11-29,NN,,,2019-06-24T13:13:11,true,2,,60,,ALL,DU MARAIS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.961857,43.586985,0.68,housenumber,60 Allee Marais 40290 Misson,40186_0237_00060,G,60 ALLEE MARAIS,
254000417,00017,25400041700017,O,,NN,,,,true,1,,,,,MAIRIE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,08.01,NAP,N,-0.961069,43.586046,0.91,street,Place de la Mairie 40290 Misson,40186_0235,G,PLACE DE LA MAIRIE,
264001835,00018,26400183500018,O,1983-03-01,NN,,,2008-01-04T18:59:12,true,3,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264001835,00026,26400183500026,O,1985-03-20,NN,,,2008-01-04T18:59:12,false,3,,,,,MAIRIE ADMR,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.961069,43.586046,0.54,street,Place de la Mairie 40290 Misson,40186_0235,G,PLACE DE LA MAIRIE,
264003955,00012,26400395500012,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300369253,00012,30036925300012,O,,,,,,true,1,,,,LD,BOUDIGOT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.948249,43.605655,0.31,street,Chemin de Bouheben 40290 Misson,40186_0050,G,CHEMIN DE BOUHEBEN,
300924651,00015,30092465100015,O,,NN,,,,true,1,,,,,QUILLE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,-0.942952,43.581994,0.51,street,Chemin de Guillemchic 40290 Misson,40186_i85qpk,G,CHEMIN DE GUILLEMCHIC,
302155866,00015,30215586600015,O,1968-01-01,NN,,,,true,4,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310213939,00013,31021393900013,O,1977-01-01,NN,,,2008-11-07T00:25:06,true,5,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
316359272,00010,31635927200010,O,1979-01-01,NN,,,2021-02-23T10:41:45,true,3,,1450,,RTE,D'ESTIBEAUX,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.94272,43.601302,0.86,housenumber,1450 Route d'Estibeaux 40290 Misson,40186_0120_01450,G,1450 ROUTE D ESTIBEAUX,
316661628,00016,31666162800016,O,,,,,,true,1,,,,,MAISON MANIORT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
316982495,00012,31698249500012,O,1900-01-01,,,,2016-06-16T14:05:19,false,2,,,,,MAISON BORDENAVE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.979024,43.569002,0.65,street,Chemin de Bordenave 40290 Misson,40186_0045,G,CHEMIN DE BORDENAVE,
316982495,00020,31698249500020,O,2015-06-07,,,,2016-07-12T15:11:27,true,1,VILLA LABRADOR,63,,CHE,DE LARRIOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2015-06-07,F,,,,,93.29Z,NAFRev2,N,-0.9744,43.568081,0.68,housenumber,63 Chemin Larriou 40290 Misson,40186_0190_00063,G,63 CHEMIN LARRIOU,
317984599,00066,31798459900066,O,2023-03-01,,,9522ZB,2023-03-08T13:38:26,true,1,,2044,,RTE,D ESTIBEAUX,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,AMMC 40 (ATELIER MOBILE MACHINE A COUDRE 40),95.22Z,NAFRev2,N,-0.940069,43.604547,0.86,housenumber,2044 Route d'Estibeaux 40290 Misson,40186_0120_02044,G,2044 ROUTE D ESTIBEAUX,
323202325,00011,32320232500011,O,,,,,,true,1,,,,,LE PETIT TITAN,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323515197,00016,32351519700016,O,1981-09-01,NN,,,,true,3,LA BOUTIQUE DES LANDES,,,,LE GRAND LARROCQ,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
325277358,00017,32527735800017,O,,NN,,,,true,1,,,,,MAISON GETTEN,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,64.11,NAP,N,,,0,,,,,,
328358270,00010,32835827000010,O,,,,,,true,1,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,14.3Z,NAF1993,N,,,0,,,,,,
328967963,00013,32896796300013,O,1984-01-01,NN,,,2008-01-04T19:44:29,true,3,,,,,COUSTALAT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3252061,43.1418525,0.89,poi.stream,Ruisseau Coustalat Lutilhous,https://osm.org/way/270551534,G,,
328987755,00019,32898775500019,O,1984-01-01,,,,2008-04-25T13:38:52,true,4,,,,,MAIRIE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.961069,43.586046,0.91,street,Place de la Mairie 40290 Misson,40186_0235,G,PLACE DE LA MAIRIE,
329089346,00012,32908934600012,O,1984-01-25,NN,,,2016-01-12T00:11:49,true,3,,,,,MAISON GUILHEMJOUAN,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.954632,43.581985,0.75,street,Chemin Guilhemjouan 40290 Misson,40186_0135,G,CHEMIN GUILHEMJOUAN,
329182968,00019,32918296800019,O,1984-01-01,NN,,,2009-06-27T04:47:12,true,3,,,,,ESCAZAOUS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,-0.959754,43.569516,0.92,street,Chemin Escazaous 40290 Misson,40186_0115,G,CHEMIN ESCAZAOUS,
331306076,00018,33130607600018,O,1984-12-13,NN,,,2014-07-08T00:36:20,true,5,,,,,MAISON LALANNE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.24Z,NAFRev2,O,,,0,,,,,,
331306084,00012,33130608400012,O,1984-12-13,NN,,,2008-11-07T00:49:59,true,3,,,,,MAISON LALANNE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
331624676,00010,33162467600010,O,1985-01-01,NN,,,2017-05-04T04:30:40,true,3,,,,,LARROUY,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.942261,43.614136,0.91,street,Chemin de Larrouy 40290 Misson,40186_0195,G,CHEMIN DE LARROUY,
334903887,00019,33490388700019,O,1986-01-01,NN,,,,true,1,,,,,HAOU DE LASSEGUE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.960485,43.570238,0.5,street,Chemin Lassegue 40290 Misson,40186_0200,G,CHEMIN LASSEGUE,
338104144,00021,33810414400021,O,2017-08-31,,,,2020-07-16T19:34:55,false,2,CHEZ CHRISTOPHE FERAUD,365,,CHE,DE LUCEIGT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,73.11Z,NAFRev2,N,-0.972614,43.578957,0.84,housenumber,365 Chemin de Luceigt 40290 Misson,40186_0225_00365,G,365 CHEMIN DE LUCEIGT,
339975658,00016,33997565800016,O,1987-01-05,NN,,,2014-07-08T00:43:54,true,4,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
340044734,00010,34004473400010,O,1987-01-01,NN,,,,true,1,,,,,MAYSONAS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.949232,43.590276,0.31,street,Chemin de Meysoun 40290 Misson,40186_kr3i8z,G,CHEMIN DE MEYSOUN,
340938752,00029,34093875200029,O,2007-07-02,NN,,4222ZB,2019-06-24T13:30:31,true,6,,175,,CHE,DE CAZAUBON,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEC RESEAUX,,,,43.21B,NAFRev2,N,-0.961052,43.580805,0.85,housenumber,175 Chemin de Cazaubon 40290 Misson,40186_0080_00175,G,175 CHEMIN DE CAZAUBON,
341742849,00019,34174284900019,O,1987-07-01,NN,,,2007-01-18T09:24:13,true,3,,,,,MAISON LACOSTE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.1708335,45.318424,0.9,poi.3,Maison Lacoste (Patrimoine national) Blesle,https://osm.org/way/292127876,G,,
341960334,00033,34196033400033,O,2002-08-22,NN,,,2021-07-19T03:36:52,false,7,,254,,RTE,DE LAHOURCADE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,86.90E,NAFRev2,O,-0.9788,43.569753,0.86,housenumber,254 Route de Lahourcade 40290 Misson,40186_0170_00254,G,254 ROUTE DE LAHOURCADE,
343006987,00014,34300698700014,O,1987-11-30,NN,,,2008-01-04T22:10:28,true,3,,,,,MAISON CASSEDOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.957107,43.577857,0.58,street,Chemin Cassedoat 40290 Misson,40186_0075,G,CHEMIN CASSEDOAT,
343214391,00017,34321439100017,O,1987-10-01,NN,,,2023-07-25T19:39:08,true,4,,,,,LASSEGUETTE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2023-07-24,F,,,,,01.47Z,NAFRev2,N,-0.960485,43.570238,0.62,street,Chemin Lassegue 40290 Misson,40186_0200,G,CHEMIN LASSEGUE,
343756813,00014,34375681300014,O,1988-01-01,NN,,,2007-03-01T05:59:54,true,3,,,,,CAPDEVILLE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.7240364,43.5743357,0.89,poi.convenience,Capdeville (Épicerie) Castelnau-Barbarens,https://osm.org/way/66379277,G,,
344002167,00015,34400216700015,O,1988-02-15,NN,,,,true,1,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
344238225,00017,34423822500017,O,1988-01-01,NN,,,2008-01-04T22:25:18,true,3,,,,,CASSEDOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.957107,43.577857,0.71,street,Chemin Cassedoat 40290 Misson,40186_0075,G,CHEMIN CASSEDOAT,
345171326,00019,34517132600019,O,1900-01-01,,,,2011-04-28T00:37:46,false,4,,,,,MAIS CAPDEVILLE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.3701118,44.075077,0.73,poi.townhall,(Hôtel de ville) Lamothe-Capdeville,https://osm.org/node/4103900514,G,,
345243661,00013,34524366100013,O,1988-07-01,NN,,,,true,1,,,,,CHANTEGRIVE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.2C,NAF1993,N,4.9945543,43.5899165,0.89,poi.school,École primaire Chantegrive Miramas,https://osm.org/way/208342138,G,,
348249707,00020,34824970700020,O,2005-07-01,NN,,,2014-07-08T00:51:22,true,4,,1784,,RTE,D ESTIBEAUX,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-0.939474,43.602339,0.86,housenumber,1784 Route d'Estibeaux 40290 Misson,40186_0120_01784,G,1784 ROUTE D ESTIBEAUX,
348658998,00011,34865899800011,O,1988-11-02,NN,,,2012-05-05T03:07:57,true,3,,,,,MAISON HAOU DE PELLEGRIN,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349728220,00030,34972822000030,O,1991-10-02,NN,,,2022-10-11T04:19:31,true,3,,,,LD,LE GRAND LARROCQ,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350692034,00019,35069203400019,O,1989-01-01,NN,,,2022-07-12T03:45:08,true,4,LIEU DIT COUSTALAT,1628,,CHE,DE LATASTERE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.50Z,NAFRev2,N,-0.972551,43.570068,0.74,housenumber,1628 Chemin Latastere 40290 Misson,40186_0215_01628,G,1628 CHEMIN LATASTERE,
353265622,00012,35326562200012,O,1990-01-11,NN,,,2021-10-27T08:03:57,true,3,,,,,MAIRIE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.961069,43.586046,0.91,street,Place de la Mairie 40290 Misson,40186_0235,G,PLACE DE LA MAIRIE,
353569817,00029,35356981700029,O,2006-01-01,,,,2010-06-06T04:34:04,true,3,,443,,RTE,DU SALIOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,68.20A,NAFRev2,N,-0.959966,43.591466,0.85,housenumber,443 Route du Saliou 40290 Misson,40186_0320_00443,G,443 ROUTE DU SALIOU,
378165617,00010,37816561700010,O,,NN,,,,true,1,,,,,MAISON PACHIOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
378382063,00014,37838206300014,O,,NN,,,,true,1,,,,,COURNEIGT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,74.2C,NAF1993,N,-0.954155,43.591041,0.91,street,Chemin de Courneigt 40290 Misson,40186_0110,G,CHEMIN DE COURNEIGT,
378545149,00049,37854514900049,O,2000-05-10,NN,,,2008-12-03T09:59:47,false,4,,1772,,RTE,DE LABATUT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,-0.975743,43.581322,0.72,housenumber,1772 Route Labatut 40290 Misson,40186_0150_01772,G,1772 ROUTE LABATUT,
378545149,00064,37854514900064,O,2012-03-01,,,,2015-12-15T09:58:51,false,2,,1772,,RTE,DE LABATUT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.31Z,NAFRev2,N,-0.975743,43.581322,0.72,housenumber,1772 Route Labatut 40290 Misson,40186_0150_01772,G,1772 ROUTE LABATUT,
379463177,00012,37946317700012,O,1990-10-04,NN,,,2017-07-28T04:35:32,true,5,,,,,MAISON MOULLIE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,01.11Z,NAFRev2,N,-0.938391,43.592166,0.5,street,Chemin du Moulie 40290 Misson,40186_0260,G,CHEMIN DU MOULIE,
379670102,00019,37967010200019,O,1990-09-20,NN,,,2018-07-16T19:33:49,true,5,,,,,MAISON NABRA,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.32A,NAFRev2,N,-0.962055,43.587089,0.36,street,Allee Marais 40290 Misson,40186_0237,G,ALLEE MARAIS,
380199596,00012,38019959600012,O,,NN,,,,true,1,,,,,MAYSOUAOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380862888,00019,38086288800019,O,1990-11-01,NN,,,,true,1,,,,,CLUCQ,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,-0.960106,43.587603,0.91,street,Impasse du Clucq 40290 Misson,40186_0090,G,IMPASSE DU CLUCQ,
382185221,00019,38218522100019,O,1991-06-03,NN,,,,false,4,,,,,MAYSOUAOUS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
384201943,00014,38420194300014,O,1992-01-21,NN,,,,true,1,,,,,MAISON BASTERE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.3C,NAF1993,N,-0.961367,43.582691,0.62,street,Chemin de Bastère 40290 Misson,40186_0025,G,CHEMIN DE BASTERE,
388383572,00038,38838357200038,O,2017-01-05,,,,2021-05-19T14:09:04,false,1,,246,,CHE,DE LANUSSE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,35.11Z,NAFRev2,N,-0.94659,43.598579,0.7,housenumber,246 Chemin Lanusse 40290 Misson,40186_0180_00246,G,246 CHEMIN LANUSSE,
388383572,00046,38838357200046,O,2018-07-07,,,,2021-02-23T11:14:21,false,1,,246,,CHE,DE LANUSSE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,68.20A,NAFRev2,N,-0.94659,43.598579,0.7,housenumber,246 Chemin Lanusse 40290 Misson,40186_0180_00246,G,246 CHEMIN LANUSSE,
388383572,00053,38838357200053,O,2021-06-01,,,,2021-06-19T11:44:11,true,1,,246,,CHE,DE LANUSSE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,-0.94659,43.598579,0.7,housenumber,246 Chemin Lanusse 40290 Misson,40186_0180_00246,G,246 CHEMIN LANUSSE,
388502106,00015,38850210600015,O,1992-07-01,NN,,,2019-08-27T09:59:45,true,3,,1233,,RTE,DE LABATUT,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.969419,43.58091,0.72,housenumber,1233 Route Labatut 40290 Misson,40186_0150_01233,G,1233 ROUTE LABATUT,
389104662,00017,38910466200017,O,1992-01-01,NN,,,2006-03-15T07:06:08,true,3,,,,,QUILHEMCHIC,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,-0.943011,43.581937,0.69,street,Chemin de Guilhemchicq 40290 Misson,40186_0130,G,CHEMIN DE GUILHEMCHICQ,
389224676,00012,38922467600012,P,1992-11-23,NN,,,2006-12-15T00:48:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MISSON,,[ND],40186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-15,F,[ND],[ND],[ND],[ND],52.2J,NAFRev1,N,,,0,,,,,,
390408045,00016,39040804500016,O,1993-01-01,NN,,,2010-01-19T08:39:07,true,4,,,,,MAISON MONEIN,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.47Z,NAFRev2,N,-0.942028,43.580769,0.65,street,Chemin de Monein 40290 Misson,40186_0250,G,CHEMIN DE MONEIN,
392593166,00029,39259316600029,O,1996-10-01,NN,,4332AA,2015-03-18T01:06:39,true,6,,,,,MAISON LES PINS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-2.1393152,47.2524101,0.88,poi.guest_house,La Mamora (Maison d'hôte) Saint-Brevin-les-Pins,https://osm.org/node/4950305633,G,,
393762307,00014,39376230700014,O,1994-01-04,NN,,,2008-01-05T20:06:50,true,3,,,,LD,LABRUYERE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.957711,43.591335,0.75,street,Chemin de la Bruyère 40290 Misson,40186_0065,G,CHEMIN DE LA BRUYERE,
394160576,00317,39416057600317,O,1994-12-28,NN,,,2008-01-04T18:01:00,false,3,,73,,RTE,DE HABAS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.973718,43.561232,0.83,housenumber,73 Route de Habas 40290 Misson,40186_0140_00073,G,73 ROUTE DE HABAS,
394274310,00017,39427431000017,O,1994-01-01,NN,,,2007-01-18T09:35:28,true,3,,,,,BADETS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.1821564,42.7936843,0.88,poi.water,Lac de la Badète (Eau) Cauterets,https://osm.org/way/213577243,G,,
394572713,00011,39457271300011,O,1994-01-01,NN,,,2009-10-05T10:04:32,true,4,,,,,LACAOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.943975,43.609124,0.91,street,Chemin Lacaou 40290 Misson,40186_0155,G,CHEMIN LACAOU,
398065748,00012,39806574800012,O,1994-06-01,01,2020,,2022-08-29T09:19:25,true,3,COUT,169,,CHE,DE PEDANGOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.976236,43.576628,0.71,housenumber,169 Chemin Pedangou 40290 Misson,40186_0275_00169,G,169 CHEMIN PEDANGOU,
398393199,00383,39839319900383,O,2015-12-23,,,,2016-01-06T10:19:56,false,1,,1935,,RTE,DE LA GARE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,35.30Z,NAFRev2,N,-0.942001,43.587684,0.86,housenumber,1935 Route de la Gare 40290 Misson,40186_0125_01935,G,1935 ROUTE DE LA GARE,
398521591,00014,39852159100014,O,1994-07-23,NN,,,2018-09-29T12:24:43,true,6,,983,,RTE,DE HABAS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,O,-0.96349,43.564118,0.84,housenumber,983 Route de Habas 40290 Misson,40186_0140_00983,G,983 ROUTE DE HABAS,
398582833,00016,39858283300016,O,1976-01-01,NN,,,2023-06-15T15:26:17,true,4,,,,,MAISON LAHOURCADE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.979328,43.570273,0.68,street,Route de Lahourcade 40290 Misson,40186_0170,G,ROUTE DE LAHOURCADE,
398588335,00016,39858833500016,O,1974-01-01,NN,,,2007-01-18T09:36:30,true,3,,,,,PETIT LABORDE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.964006,43.566043,0.58,street,Laborde 40290 Misson,40186_xoiqy2,G,LABORDE,
398588426,00013,39858842600013,O,1979-04-01,NN,,,2013-01-22T09:46:22,true,4,,,,,PIOU,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,01.50Z,NAFRev2,N,-0.94268,43.594498,0.91,street,Chemin du Piou 40290 Misson,40186_0285,G,CHEMIN DU PIOU,
398831651,00011,39883165100011,O,1978-01-01,,,,2007-01-18T09:36:34,true,3,,,,,MAISON TROUILLE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,01.3Z,NAF1993,N,0.6013278,49.5723208,0.73,poi.community_centre,(Salle des fêtes) Trouville,https://osm.org/way/58153672,G,,
401873450,00019,40187345000019,O,1983-01-01,NN,,,2011-11-28T05:16:47,true,3,,,,,MAISON LASSEUGUE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401897145,00025,40189714500025,P,2021-08-09,,,,2021-09-04T11:54:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MISSON,,[ND],40186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
402498315,00017,40249831500017,O,1995-07-01,NN,,,2015-05-14T07:17:00,true,4,,981,,RTE,PETIT LABARDE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.963662,43.564067,0.37,housenumber,981 Route de Habas 40290 Misson,40186_0140_00981,G,981 ROUTE DE HABAS,
404835498,00019,40483549800019,O,1996-04-12,NN,,,2013-01-18T11:41:25,false,4,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
408900769,00089,40890076900089,P,2022-10-01,,,,2022-10-01T05:04:35,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MISSON,,[ND],40186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
411233620,00011,41123362000011,O,1997-01-01,,,,,true,1,,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411815244,00016,41181524400016,O,1978-01-01,NN,,,2008-07-28T14:38:04,true,3,MAIRIE,,,,,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.961069,43.586046,0.91,street,Place de la Mairie 40290 Misson,40186_0235,D,PLACE DE LA MAIRIE,
412280737,08339,41228073708339,O,2015-01-01,NN,,,2018-09-29T12:37:23,false,2,,664,,CHE,DE BRANA,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-0.941824,43.588525,0.83,housenumber,664 Chemin de Brana 40290 Misson,40186_0055_00664,G,664 CHEMIN DE BRANA,
413181264,00032,41318126400032,O,2005-09-01,NN,,,2011-06-08T09:27:08,false,4,,780,,CHE,DU CONTE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.31Z,NAFRev2,O,-0.954938,43.601517,0.84,housenumber,780 Chemin du Conte 40290 Misson,40186_0105_00780,G,780 CHEMIN DU CONTE,
413257890,00017,41325789000017,O,1997-07-01,NN,,,2008-01-04T22:30:53,true,3,,,,,ANDROS,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.959344,43.585906,0.52,street,Chemin Andras 40290 Misson,40186_0015,G,CHEMIN ANDRAS,
414950949,00019,41495094900019,O,1971-03-01,NN,,,2008-01-04T22:56:42,true,3,,,,,AU BOURG,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.945815,43.595099,0.31,street,Chemin du Bas Hourqueigt 40290 Misson,40186_0145,G,CHEMIN DU BAS HOURQUEIGT,
418577326,00014,41857732600014,O,1998-04-01,NN,,,2020-01-03T04:01:39,true,4,,,,,HAOU DE LASSEGUE,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.960485,43.570238,0.5,street,Chemin Lassegue 40290 Misson,40186_0200,G,CHEMIN LASSEGUE,
419113709,00010,41911370900010,O,1987-12-31,NN,,,,true,4,,,,,RECTON,40290,MISSON,,,40186,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.970668,43.562005,0.78,street,Chemin le Rectou 40290 Misson,40186_0310,G,CHEMIN LE RECTOU,