id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-93344,2020-05-11,000001,Vente,800,,,LA MOULINETTE,B005,09600,09243,Régat,09,,,092430000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,2045,1.895498,42.991469
2020-93408,2020-05-11,000001,Echange,10000,,,FOUNT BELIDO,B002,09600,09243,Régat,09,,,092430000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,1910,1.882066,42.99169
2020-93409,2020-05-11,000002,Echange,2000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,1175,1.881293,42.990165
2020-93409,2020-05-11,000002,Echange,2000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.878869,42.990157
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,22720,1.8911,42.990186
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.892714,42.990108
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,465,1.892928,42.989876
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,1195,1.893116,42.98978
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.892556,42.989938
2020-93410,2020-05-11,000003,Echange,10000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.892249,42.989333
2020-93410,2020-05-11,000003,Echange,10000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,1185,1.888932,42.98804
2020-93410,2020-05-11,000003,Echange,10000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,480,1.889438,42.988322
2020-93410,2020-05-11,000003,Echange,10000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,1220,1.890157,42.987947
2020-93410,2020-05-11,000003,Echange,10000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0352,,,,,,,,,,,,,0,,,,,L,landes,,,1727,1.887119,42.985576
2020-93410,2020-05-11,000003,Echange,10000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.876907,42.987839
2020-93410,2020-05-11,000003,Echange,10000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0574,,,,,,,,,,,,,0,,,,,P,prés,,,1238,1.894521,42.989483
2020-93410,2020-05-11,000003,Echange,10000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.881799,42.990143
2020-93410,2020-05-11,000003,Echange,10000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,1550,1.881556,42.990282
2020-93410,2020-05-11,000003,Echange,10000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0593,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.881275,42.990452
2020-93411,2020-05-11,000004,Echange,2000,,,FOUNT BELIDO,B002,09600,09243,Régat,09,,,092430000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,3990,1.882505,42.990887
2020-93412,2020-05-11,000001,Echange,6000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.885075,42.988585
2020-93412,2020-05-11,000001,Echange,6000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.884982,42.988556
2020-93412,2020-05-11,000002,Echange,6000,,,PEYRECAVE,B006,09600,09243,Régat,09,,,092430000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,160,1.892285,42.989391
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.889598,42.986573
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0257,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,305,,
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.890394,42.987185
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0263,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,300,1.890591,42.987249
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,1523,1.890699,42.987388
2020-93412,2020-05-11,000002,Echange,6000,,,MAURELLE,B004,09600,09243,Régat,09,,,092430000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,2966,1.89126,42.987613
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0409,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.886219,42.989217
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU HAUT,B009,09600,09243,Régat,09,,,092430000A0442,,,,,,,,,,,,,0,,,,,P,prés,,,506,1.884836,42.987729
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU HAUT,B009,09600,09243,Régat,09,,,092430000A0475,,,,,,,,,,,,,0,,,,,L,landes,,,3765,1.881918,42.985194
2020-93412,2020-05-11,000002,Echange,6000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,3850,1.878909,42.989277
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0565,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.886159,42.98913
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0599,,,,,,,,,,,,,0,,,,,J,jardins,,,89,1.886327,42.989291
2020-93412,2020-05-11,000002,Echange,6000,,,REGAT DU HAUT,B009,09600,09243,Régat,09,,,092430000A0689,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.88023,42.986519
2020-93412,2020-05-11,000002,Echange,6000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,11457,1.877245,42.985166
2020-93412,2020-05-11,000002,Echange,6000,,,FOUNT REDDO,B003,09600,09243,Régat,09,,,092430000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,3838,1.876497,42.984892
2020-94817,2020-08-18,000001,Vente,150000,5007,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0762,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1230,,
2020-94817,2020-08-18,000001,Vente,150000,5007,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0762,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,,
2020-94817,2020-08-18,000001,Vente,150000,,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,363,,
2020-94817,2020-08-18,000001,Vente,150000,,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2020-94817,2020-08-18,000001,Vente,150000,,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,2121,,
2020-94817,2020-08-18,000001,Vente,150000,,,CROUZET,B001,09600,09243,Régat,09,,,092430000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,171,1.885616,42.989502
2020-95416,2020-10-16,000001,Vente,200,,,REGAT DU HAUT,B009,09600,09243,Régat,09,,,092430000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,515,1.882244,42.985071
2020-95725,2020-10-22,000001,Vente,75700,5,C,REGAT DU BAS,B008,09600,09243,Régat,09,,,092430000A0632,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,357,1.886354,42.988556
2020-96113,2020-11-19,000001,Vente,8000,,,LA MOULINETTE,B005,09600,09243,Régat,09,,,092430000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.896886,42.990781
2020-96113,2020-11-19,000001,Vente,8000,,,LA MOULINETTE,B005,09600,09243,Régat,09,,,092430000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.896016,42.990059
