siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504427,00015,21250442700015,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,4,AU VILLAGE,21,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.334816,46.855111,0.94,housenumber,21 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00021,G,21 RUE DES ECOLES,
212504427,00023,21250442700023,O,1983-12-21,03,2018,,2020-08-25T10:16:23,false,3,,17,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.334816,46.855111,0.94,housenumber,17 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00017,G,17 RUE DES ECOLES,
212504427,00031,21250442700031,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504427,00049,21250442700049,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504427,00056,21250442700056,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252507819,00016,25250781900016,O,1994-07-13,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504855,00012,26250485500012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300010139,00016,30001013900016,O,,,,,2019-11-14T14:00:26,true,1,,,,HAM,DE FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.327952,46.8635512,0.88,poi.track,Chemin de Friard à Granges-Narboz Granges-Narboz,https://osm.org/way/62247856,G,,
301670949,00017,30167094900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301767729,00017,30176772900017,O,1964-01-01,12,2018,3312ZA,2020-12-06T20:06:16,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
301767729,00025,30176772900025,O,1981-03-25,NN,,,2019-11-14T14:00:26,false,4,,,,,GUINCHARD JEAN-CHARLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
302798459,00012,30279845900012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304868102,00027,30486810200027,O,1991-07-13,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305177610,00048,30517761000048,O,2015-06-01,01,2018,,2021-02-23T10:37:02,true,2,,10,,RUE,DE LA FAUCONNIERE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,70.10Z,NAFRev2,N,6.336114,46.855028,0.94,housenumber,10 Rue de la Fauconnière 25160 Oye-et-Pallet,25442_0033_00010,G,10 RUE DE LA FAUCONNIERE,
310289061,00023,31028906100023,O,2002-01-01,,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA BAIGNADE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.12A,NAFRev2,N,6.336882,46.855639,0.94,street,Rue de la Baignade 25160 Oye-et-Pallet,25442_0010,G,RUE DE LA BAIGNADE,
310503800,00016,31050380000016,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312534803,00019,31253480300019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313389967,00016,31338996700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
314274705,00040,31427470500040,O,1989-01-01,,,,2019-11-14T14:00:26,false,3,,8,,RUE,DU BARRAGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2003-08-21,F,FRAVILLE PISCINES PAYSAGES,,,,01.4B,NAFRev1,N,6.333315,46.849783,0.94,housenumber,8 Rue du Barrage 25160 Oye-et-Pallet,25442_0015_00008,G,8 RUE DU BARRAGE,
318337250,00019,31833725000019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
318643566,00033,31864356600033,O,2019-06-06,,,9522ZB,2021-02-23T10:43:11,true,1,,11,,RUE,DE LA BEURIERE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,95.29Z,NAFRev2,N,6.341206,46.855629,0.94,housenumber,11 Rue de la Beuriere 25160 Oye-et-Pallet,25442_0012_00011,G,11 RUE DE LA BEURIERE,
319472791,00015,31947279100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
320032360,00010,32003236000010,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321412934,00028,32141293400028,O,1992-06-04,NN,,,2019-11-14T14:00:26,true,1,,,,,FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,52.6E,NAF1993,N,6.317185,46.854466,0.94,street,Friard 25160 Oye-et-Pallet,25442_l70n91,G,FRIARD,
322817966,00011,32281796600011,O,1981-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323170928,00028,32317092800028,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324621804,00016,32462180400016,O,1982-05-18,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328310768,00028,32831076800028,O,1993-01-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,DU BARRAGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOTEL DES SAPINS ET DU LAC,,,,55.1A,NAF1993,N,6.332191,46.845601,0.94,street,Rue du Barrage 25160 Oye-et-Pallet,25442_0015,G,RUE DU BARRAGE,
328310768,00036,32831076800036,O,2011-05-15,NN,,,2021-02-23T10:49:33,true,2,,20,,RUE,DU BARRAGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,68.20A,NAFRev2,O,6.331885,46.845075,0.94,housenumber,20 Rue du Barrage 25160 Oye-et-Pallet,25442_0015_00020,G,20 RUE DU BARRAGE,
328329792,00019,32832979200019,O,1983-09-16,NN,,,2019-11-14T14:00:26,true,4,OYE ET PALLET,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,6.332507,46.847331,0.93,municipality,Oye-et-Pallet,25442,D,OYE ET PALLET,
329596985,00732,32959698500732,O,1986-01-01,01,2018,,2020-08-25T10:33:55,false,4,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,,,0,,,,,,
330443672,00044,33044367200044,O,2014-10-01,,,,2019-11-14T14:00:26,false,2,,3,,,LES CHALETS DU LAC,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,6.33676,46.839526,0.74,housenumber,3 Chalets du Lac 25160 Oye-et-Pallet,25442_jqfzwp_00003,G,3 CHALETS DU LAC,
330474875,00011,33047487500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,62.11,NAP,N,,,0,,,,,,
330630278,00019,33063027800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,GRANGES TAVERNIER,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,01.1A,NAF1993,N,6.349554,46.84547,0.93,street,Aux Granges Tavernier 25160 Oye-et-Pallet,25442_b147,G,AUX GRANGES TAVERNIER,
331006213,00010,33100621300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.50,NAP,N,,,0,,,,,,
333051712,00011,33305171200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
333440378,00011,33344037800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
335217329,00010,33521732900010,O,1986-03-15,NN,,,2019-11-14T14:00:26,true,4,OYE ET PALLET,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,6.332507,46.847331,0.93,municipality,Oye-et-Pallet,25442,D,OYE ET PALLET,
338980212,00017,33898021200017,O,1986-10-06,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
340810084,00012,34081008400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.50,NAP,N,,,0,,,,,,
340984327,00015,34098432700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.10,NAP,N,,,0,,,,,,
341993590,00015,34199359000015,O,1987-07-01,NN,,,2019-11-14T14:00:26,true,3,GRANGES TAVERNIER,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.349554,46.84547,0.93,street,Aux Granges Tavernier 25160 Oye-et-Pallet,25442_b147,D,AUX GRANGES TAVERNIER,
343073359,00014,34307335900014,O,1987-11-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,52.1B,NAF1993,N,6.336037,46.855779,0.94,housenumber,1 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00001,G,1 RUE DES ECOLES,
344935101,00024,34493510100024,O,1994-08-01,NN,,,2019-11-14T14:00:26,false,3,,30,,RUE,FORGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,6.332589,46.849513,0.86,housenumber,30 Rue de la Forge 25160 Oye-et-Pallet,25442_0040_00030,G,30 RUE DE LA FORGE,
344935101,00032,34493510100032,O,1996-10-01,NN,,,2019-11-14T14:00:26,false,4,,7,,RUE,DU CHALET,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,6.33151,46.853028,0.94,housenumber,7 Rue du Chalet 25160 Oye-et-Pallet,25442_0020_00007,G,7 RUE DU CHALET,
348554676,00018,34855467600018,O,1988-09-27,NN,,,2019-11-14T14:00:26,true,3,OYE ET PALLET,,,LD,LA GOUILLE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.335475,46.84846,0.94,street,La Gouille 25160 Oye-et-Pallet,25442_hs5rxm,G,LA GOUILLE,
350413779,00017,35041377900017,O,1989-03-25,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351036272,00018,35103627200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351232624,00020,35123262400020,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GOUILLE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,51.3J,NAF1993,N,6.335475,46.84846,0.94,street,La Gouille 25160 Oye-et-Pallet,25442_hs5rxm,G,LA GOUILLE,
351855713,00019,35185571300019,O,1989-07-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
352945927,00015,35294592700015,O,1990-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353405293,00013,35340529300013,O,1990-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES GRANGES TAVERNIER,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.349022,46.84498,0.88,street,Hameau les Granges Taverniers 25160 Oye-et-Pallet,25442_pvjm1i,G,HAMEAU LES GRANGES TAVERNIERS,
356000430,01276,35600043001276,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOURG,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377764873,00040,37776487300040,O,2013-11-01,,,,2019-11-14T14:00:26,true,2,,7,,RUE,FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2017-10-31,F,COIFFURE LAURENCE,,,,96.02A,NAFRev2,N,6.315677,46.851812,0.61,housenumber,7 Friard 25160 Oye-et-Pallet,25442_l70n91_00007,G,7 FRIARD,
382472363,00011,38247236300011,O,1991-05-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383355682,00014,38335568200014,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,LA GRANGE TAVERNIER,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20B,NAFRev2,N,6.349554,46.84547,0.71,street,Aux Granges Tavernier 25160 Oye-et-Pallet,25442_b147,G,AUX GRANGES TAVERNIER,
387771447,00019,38777144700019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,95.22,NAP,N,,,0,,,,,,
389716846,00016,38971684600016,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390210276,00015,39021027600015,O,1993-02-01,NN,,,2019-11-14T14:00:26,false,3,,35,,RUE,DE LA FORGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,6.332604,46.849612,0.94,housenumber,35 Rue de la Forge 25160 Oye-et-Pallet,25442_0040_00035,G,35 RUE DE LA FORGE,
390210276,00023,39021027600023,O,2007-03-01,NN,,,2021-02-23T11:16:08,true,3,,11,,RUE,DE LA FAUCONNIERE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,86.90E,NAFRev2,O,6.336477,46.855903,0.94,housenumber,11 Rue de la Fauconnière 25160 Oye-et-Pallet,25442_0033_00011,G,11 RUE DE LA FAUCONNIERE,
392574166,00014,39257416600014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393074380,00014,39307438000014,O,1993-10-01,01,2018,,2020-08-25T10:27:50,true,4,,20,,RUE,DU BARRAGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.331885,46.845075,0.94,housenumber,20 Rue du Barrage 25160 Oye-et-Pallet,25442_0015_00020,G,20 RUE DU BARRAGE,
394621999,00017,39462199900017,O,1994-04-15,NN,,,2019-11-14T14:00:26,true,3,,14,,RUE,DU BOIS DE L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5J,NAF1993,O,6.329147,46.848933,0.94,housenumber,14 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00014,G,14 RUE DU BOIS DE L ORME,
394906853,00012,39490685300012,O,,,,,2019-11-14T14:00:26,true,1,,14,,RUE,DU BOIS D L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,74.1J,NAF1993,N,6.329147,46.848933,0.86,housenumber,14 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00014,G,14 RUE DU BOIS DE L ORME,
398078980,00024,39807898000024,O,2009-02-01,,,,2021-02-23T11:21:50,true,1,,7,,,ZONE ARTISANALE DE BETON OUEST,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.69B,NAFRev2,N,6.342426,46.855415,0.94,housenumber,7 Zone Artisanale de Beton Ouest 25160 Oye-et-Pallet,25442_28wqed_00007,G,7 ZONE ARTISANALE DE BETON OUEST,
400174272,00015,40017427200015,O,1995-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400354320,00014,40035432000014,O,1995-04-01,NN,,,2019-11-14T14:00:26,false,4,,15,,RUE,DU BOIS DE L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,6.329715,46.849155,0.94,housenumber,15 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00015,G,15 RUE DU BOIS DE L ORME,
402498232,00022,40249823200022,O,2002-10-01,NN,,,2019-11-14T14:00:26,true,3,,30,B,RUE,DE LA FORGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.332694,46.849522,0.8,housenumber,30 bis Rue de la Forge 25160 Oye-et-Pallet,25442_0040_00030_bis,G,30 BIS RUE DE LA FORGE,
403528680,00040,40352868000040,O,2014-02-06,,,1610AQ,2019-11-14T14:00:26,true,4,,,,,1 RUE DU BARRAGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.10A,NAFRev2,N,6.332191,46.845601,0.94,housenumber,1 Rue du Barrage 25160 Oye-et-Pallet,25442_0015_00001,G,1 RUE DU BARRAGE,
407782812,00017,40778281200017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA SCIERIE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
408708493,00015,40870849300015,O,1996-07-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409767399,00010,40976739900010,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,12,,RUE,DU BOIS DE L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.329809,46.849262,0.94,housenumber,12 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00012,G,12 RUE DU BOIS DE L ORME,
409955960,00011,40995596000011,O,1996-07-01,NN,,,2019-11-14T14:00:26,false,3,,14,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,6.333251,46.854379,0.94,housenumber,14 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00014,G,14 RUE DES ECOLES,
409955960,00029,40995596000029,O,2006-11-01,NN,,,2021-02-23T11:32:04,true,3,FERME SOUS LES ROCHES,,,RTE,DE FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,6.317185,46.854466,0.52,street,Friard 25160 Oye-et-Pallet,25442_l70n91,G,FRIARD,
410924583,00017,41092458300017,O,1996-11-02,,,,2019-11-14T14:00:26,false,3,,7,,RUE,DE L'ECOLE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
410924583,00025,41092458300025,O,2008-10-06,,,,2021-02-23T11:33:09,true,1,,2,,RUE,DU BOIS DE L ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,86.90F,NAFRev2,N,6.330463,46.849956,0.94,housenumber,2 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00002,G,2 RUE DU BOIS DE L ORME,
411297955,00014,41129795500014,O,1997-01-15,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,SUR LE BIEF,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,6.330963,46.853363,0.94,housenumber,1 Rue sur le Bief 25160 Oye-et-Pallet,25442_0013_00001,G,1 RUE SUR LE BIEF,
411429053,00019,41142905300019,O,1997-01-01,NN,,,2020-10-03T03:42:12,true,4,,,,,ZA BETON OUEST,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20A,NAFRev2,N,6.342312,46.855231,0.75,street,En Beton Ouest 25160 Oye-et-Pallet,25442_b006,G,EN BETON OUEST,
411991151,00019,41199115100019,O,1997-04-01,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.335483,46.85574,0.94,housenumber,6 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00006,G,6 RUE DES ECOLES,
412128266,00035,41212826600035,O,2006-09-15,,,,2019-11-14T14:00:26,false,3,,23,,RUE,DE LA FAUCONNIERE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,68.20B,NAFRev2,N,6.336498,46.853744,0.94,housenumber,23 Rue de la Fauconnière 25160 Oye-et-Pallet,25442_0033_00023,G,23 RUE DE LA FAUCONNIERE,
414535872,00017,41453587200017,O,1997-01-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DES BOIS DE L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.33014,46.849622,0.83,housenumber,6 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00006,G,6 RUE DU BOIS DE L ORME,
418658043,00017,41865804300017,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,4,MAS DE FRIARD,,,,MAS DE FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.317185,46.854466,0.52,street,Friard 25160 Oye-et-Pallet,25442_l70n91,G,FRIARD,
420508756,00012,42050875600012,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DU BOIS DE L'ORME,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.330309,46.849798,0.94,housenumber,4 Rue du Bois de l'Orme 25160 Oye-et-Pallet,25442_0016_00004,G,4 RUE DU BOIS DE L ORME,
421529199,00018,42152919900018,O,1998-12-14,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,6.336037,46.855779,0.94,housenumber,1 Rue des Ecoles 25160 Oye-et-Pallet,25442_0030_00001,G,1 RUE DES ECOLES,
422685990,00018,42268599000018,O,1999-05-03,NN,,,2019-11-14T14:00:26,false,4,,10,,RUE,DE BOUROGNE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,N,6.9378025,47.572434,0.9,poi,Rue de Bourogne (Pont) Charmois,https://osm.org/way/416592956,G,,
422685990,00026,42268599000026,O,2010-09-01,,,4399CZ,2021-02-23T11:44:23,true,2,,27,T,RUE,DE LA FORGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.99C,NAFRev2,O,6.331908,46.850328,0.8,housenumber,27 ter Rue de la Forge 25160 Oye-et-Pallet,25442_0040_00027_ter,G,27 TER RUE DE LA FORGE,
422898239,00013,42289823900013,O,1999-04-01,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ECOLES,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.336037,46.855779,0.94,street,Rue des Ecoles 25160 Oye-et-Pallet,25442_0030,G,RUE DES ECOLES,
423151968,00017,42315196800017,O,1999-06-07,NN,,1413ZB,2019-11-14T14:00:26,true,4,,3,,RUE,COIN DESSUS,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,14.13Z,NAFRev2,N,6.333767,46.856084,0.88,housenumber,3 Rue du Coin Dessus 25160 Oye-et-Pallet,25442_0025_00003,G,3 RUE DU COIN DESSUS,
423704071,00046,42370407100046,O,2006-11-20,,,,2019-11-14T14:00:26,false,2,,35,,RUE,DE LA FORGE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,6.332604,46.849612,0.94,housenumber,35 Rue de la Forge 25160 Oye-et-Pallet,25442_0040_00035,G,35 RUE DE LA FORGE,
423704071,00053,42370407100053,O,2007-03-01,,,,2021-02-23T11:45:44,true,2,,11,,RUE,DE LA FAUCONNIERE,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.336477,46.855903,0.94,housenumber,11 Rue de la Fauconnière 25160 Oye-et-Pallet,25442_0033_00011,G,11 RUE DE LA FAUCONNIERE,
423821677,00030,42382167700030,O,2020-02-20,,,,2021-05-01T03:36:53,true,1,,10,,,FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,66.30Z,NAFRev2,N,6.319303,46.855512,0.94,housenumber,10 Friard 25160 Oye-et-Pallet,25442_l70n91_00010,G,10 FRIARD,
424472348,00020,42447234800020,O,2001-09-30,01,2018,,2021-02-23T11:46:41,true,2,,2,,RUE,DU CHALET,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,CLIMAT-FROID,33.20B,NAFRev2,O,6.33292,46.853714,0.94,housenumber,2 Rue du Chalet 25160 Oye-et-Pallet,25442_0020_00002,G,2 RUE DU CHALET,
425055985,00039,42505598500039,O,2020-12-15,,,,2021-04-03T11:06:02,true,1,,3,,,FRIARD,25160,OYE-ET-PALLET,,,25442,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,70.10Z,NAFRev2,O,6.315459,46.853715,0.94,housenumber,3 Friard 25160 Oye-et-Pallet,25442_l70n91_00003,G,3 FRIARD,