id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-34193,2020-04-22,000002,Vente,2000,,,LE CHATEAU LA ROBINE,B022,04000,04167,La Robine-sur-Galabre,04,,,041670000B0940,,,,,,,,,,,,,0,,,,,L,landes,,,6564,6.216052,44.172097
2020-34529,2020-05-26,000002,Vente,135000,180,,IMP DU COGNET,0010,04000,04167,La Robine-sur-Galabre,04,,,041670980A0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,660,6.218075,44.211926
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0147,,,,,,,,,,,,,0,,,,,T,terres,,,1530,6.2182,44.211709
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0151,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,990,6.216677,44.211134
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0273,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18663,6.217834,44.209016
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0275,,,,,,,,,,,,,0,,,,,P,prés,,,9689,,
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0277,,,,,,,,,,,,,0,,,,,T,terres,,,350,6.217753,44.210591
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0279,,,,,,,,,,,,,0,,,,,T,terres,,,3359,6.217491,44.210386
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0281,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,463,6.217473,44.210072
2020-34529,2020-05-26,000002,Vente,135000,,,LES COGNETS,B031,04000,04167,La Robine-sur-Galabre,04,,,041670980A0288,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4817,6.21854,44.211834
2020-34780,2020-05-12,000001,Vente,3880,7070,,LE VILLAGE DE TANARON,B081,04000,04167,La Robine-sur-Galabre,04,,,041672130C0294,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,216,6.264331,44.194069
