id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466032,2021-01-15,000001,Vente,211500,11,,RUE DES PRES GODIN,0171,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0145,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,386,-1.518729,46.449215
2021-1466264,2021-01-06,000001,Vente,286000,15,,RUE DE LA LAMBRETIERE,0121,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0149,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,902,-1.520082,46.449662
2021-1466465,2021-01-26,000001,Vente,143000,4,,IMP DU FOUR,0100,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,516,-1.520124,46.450418
2021-1466574,2021-02-02,000001,Vente,48600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.525074,46.444118
2021-1466691,2021-02-19,000001,Vente,48600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.524791,46.444091
2021-1467050,2021-02-18,000001,Vente,128000,,,RUE DE LA COUROLLE,0079,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,3672,-1.523733,46.445228
2021-1467621,2021-03-31,000001,Vente,126400,,,IMP DE LATTRE DE TASSIGNY,0146,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.521408,46.450614
2021-1467621,2021-03-31,000001,Vente,126400,5,,IMP DE LATTRE DE TASSIGNY,0146,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0217,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,628,-1.521638,46.451041
2021-1467694,2021-03-18,000001,Vente,60000,14,,RUE DE LA LAMBRETIERE,0121,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-1.520706,46.45002
2021-1467804,2021-03-20,000001,Vente,41500,19,,RUE DES NOYERS,0151,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.525798,46.444748
2021-1467927,2021-03-29,000001,Vente,63720,23,,RUE DES BATARDIERES,0071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-1.527863,46.446808
2021-1468353,2021-04-22,000001,Vente,48600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.524951,46.444467
2021-1468836,2021-05-19,000001,Vente,59600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.525522,46.444516
2021-1469045,2021-05-14,000001,Vente,190000,5,,RUE DES NOYERS,0151,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0172,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,-1.524265,46.444562
2021-1469248,2021-05-25,000001,Vente,275000,,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.512974,46.439184
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,54,2,J,jardins,,,1106,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,91,4,J,jardins,,,1106,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1106,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,84,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,84,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,84,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,1,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0477,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,,,1106,-1.513503,46.439409
2021-1469248,2021-05-25,000001,Vente,275000,5249,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-1.513755,46.439484
2021-1469248,2021-05-25,000001,Vente,275000,,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,184,-1.513657,46.439033
2021-1469248,2021-05-25,000001,Vente,275000,,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B1084,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,-1.513589,46.438844
2021-1469248,2021-05-25,000001,Vente,275000,,,LE PONT VIEUX,B065,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B1084,,,,,,,,,,,,,0,,,,,P,prés,,,2993,-1.513589,46.438844
2021-1469304,2021-05-24,000001,Vente,180000,2,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0092,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,916,-1.524728,46.447607
2021-1469357,2021-05-14,000001,Vente,140000,1,,RUE DE LA LAMBRETIERE,0121,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0169,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1009,-1.522448,46.449335
2021-1470042,2021-06-28,000001,Vente,48600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.524694,46.444442
2021-1470244,2021-06-24,000001,Vente,220000,22,,RUE MONTE A PEINE,0149,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0101,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,708,-1.51747,46.451466
2021-1470619,2021-07-15,000001,Vente,220000,27,,RUE DU FIEF COLIN,0097,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.519582,46.450803
2021-1470619,2021-07-15,000001,Vente,220000,27,,RUE DU FIEF COLIN,0097,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0071,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,510,-1.519582,46.450803
2021-1470725,2021-07-20,000001,Vente,197000,28,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0074,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,972,-1.526542,46.446826
2021-1470725,2021-07-20,000001,Vente,197000,28,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-1.526542,46.446826
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES PEUPLIERS,0163,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.526055,46.446248
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0234,,,,,,,,,,,,,0,,,,,S,sols,,,492,-1.526928,46.446888
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.527254,46.446488
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES PEUPLIERS,0163,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.526927,46.446446
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES PEUPLIERS,0163,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.526783,46.446366
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES PEUPLIERS,0163,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0238,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.527191,46.446486
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES MURIERS,0150,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0239,,,,,,,,,,,,,0,,,,,S,sols,,,209,-1.525673,46.446738
2021-1470725,2021-07-20,000001,Vente,197000,,,RUE DES MURIERS,0150,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0240,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.525701,46.446548
2021-1470763,2021-07-06,000001,Vente,250000,36,,RUE DE L OCEAN,0162,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0034,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,900,-1.534308,46.443318
2021-1470763,2021-07-06,000001,Vente,250000,36,,RUE DE L OCEAN,0162,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0034,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,,,1147,-1.534308,46.443318
2021-1470854,2021-07-19,000001,Vente,1500,,,LES ELINIERES,B028,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.517856,46.446214
2021-1470854,2021-07-19,000001,Vente,1500,,,LES POISIERES,B064,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.518752,46.444405
2021-1470854,2021-07-19,000001,Vente,1500,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,750,-1.51883,46.442252
2021-1470854,2021-07-19,000001,Vente,1500,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,855,-1.518537,46.44239
2021-1470854,2021-07-19,000001,Vente,1500,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.516461,46.442045
2021-1470854,2021-07-19,000001,Vente,1500,,,FIEF DES COUROLLES,B033,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-1.523584,46.439571
2021-1470876,2021-07-19,000001,Vente,600,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,870,-1.51871,46.442312
2021-1470876,2021-07-19,000001,Vente,600,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,137,-1.51848,46.441504
2021-1470876,2021-07-19,000001,Vente,600,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.517955,46.441291
2021-1470876,2021-07-19,000001,Vente,600,,,FIEF DU BOIS GREFFIER,B036,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,799,-1.518178,46.441323
2021-1470876,2021-07-19,000001,Vente,600,,,FIEF DES COUROLLES,B033,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-1.52257,46.43885
2021-1471557,2021-08-05,000001,Vente,46500,,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0003,,,,,,,,,,,,,0,,,,,J,jardins,,,697,-1.527601,46.446718
2021-1471558,2021-08-06,000001,Vente,66960,19,,RUE DES BATARDIERES,0071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,-1.528325,46.446942
2021-1471565,2021-08-16,000001,Vente,180000,16,,RUE DU CLOS DU VERGER,0077,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AA0038,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,621,-1.523689,46.450578
2021-1471615,2021-08-23,000002,Vente,97360,,,RUE DE LA COUTARDIERE,0082,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0102,,,,,,,,,,,,,0,,,,,P,prés,,,1217,-1.533222,46.44164
2021-1472343,2021-09-24,000001,Vente,52600,,,LE CHAMP BOUCHARD,B015,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.524412,46.444376
2021-1472369,2021-09-07,000001,Vente,68590,17,,RUE DES BATARDIERES,0071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-1.528621,46.446961
2021-1472436,2021-09-17,000001,Vente,185000,6,,RUE DES MURIERS,0150,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0088,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,561,-1.525214,46.446955
2021-1472567,2021-09-24,000001,Vente,86960,,,RUE DE LA COUTARDIERE,0082,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0103,,,,,,,,,,,,,0,,,,,P,prés,,,1087,-1.533113,46.441321
2021-1472584,2021-09-18,000001,Vente,340000,7,B,RUE DES ALIZES,0067,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0158,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,1381,-1.527514,46.444281
2021-1472978,2021-10-01,000001,Vente,105000,4,,RUE DE LA VINEUSE EN PLAINE,0195,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AA0081,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,267,-1.526045,46.448496
2021-1472978,2021-10-01,000001,Vente,105000,4,,RUE DE LA VINEUSE EN PLAINE,0195,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,-1.526045,46.448496
2021-1473022,2021-10-07,000001,Vente,170000,,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.528767,46.457674
2021-1473022,2021-10-07,000001,Vente,170000,,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0314,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-1.528026,46.457082
2021-1473022,2021-10-07,000001,Vente,170000,,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-1.528625,46.456492
2021-1473022,2021-10-07,000001,Vente,170000,3,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A1507,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,6951,-1.52847,46.457416
2021-1473022,2021-10-07,000001,Vente,170000,3,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A1507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6951,-1.52847,46.457416
2021-1473022,2021-10-07,000001,Vente,170000,3,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A1507,,,,,,,,,,,,,0,2,Appartement,99,2,S,sols,,,6951,-1.52847,46.457416
2021-1473022,2021-10-07,000001,Vente,170000,,,LA BRETINIERE,B011,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,482,-1.527944,46.457567
2021-1473211,2021-10-19,000002,Vente,36540,11,,RUE DE LA DOUVE,0084,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0232,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.521125,46.448161
2021-1473688,2021-11-02,000001,Vente,250000,5230,,PLAINE DES MURIERS,B062,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.526448,46.44602
2021-1473688,2021-11-02,000001,Vente,250000,5230,,PLAINE DES MURIERS,B062,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0121,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,-1.526448,46.44602
2021-1473725,2021-10-22,000001,Vente,234130,6,B,RUE DES BATARDIERES,0071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-1.528676,46.446533
2021-1473737,2021-11-03,000001,Vente,9000,,,LES RABLAIS,B071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-1.533535,46.460965
2021-1473816,2021-11-22,000001,Vente,61830,21,,RUE DES BATARDIERES,0071,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-1.528112,46.446874
2021-1473818,2021-10-26,000001,Vente,145000,11,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0067,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,322,-1.526609,46.447657
2021-1473818,2021-10-26,000001,Vente,145000,11,,RUE GEORGES CLEMENCEAU,0102,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-1.526609,46.447657
2021-1473922,2021-11-18,000001,Vente,170000,4,,RUE MONTE A PEINE,0149,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0092,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,755,-1.518441,46.450598
2021-1473945,2021-10-29,000001,Vente,59500,,,RUE DE LA COUTARDIERE,0082,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.537067,46.44196
2021-1473950,2021-10-29,000001,Vente,54950,2,,DOM DE L'OCEAN,A001,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.537279,46.442134
2021-1474219,2021-11-23,000002,Vente,325000,12,,RUE DE LA LAMBRETIERE,0121,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0233,,,,,,,,,,,,,0,1,Maison,138,6,,,,,,-1.521026,46.449833
2021-1474259,2021-11-23,000001,Vente,170000,,,LA CLEMENTIERE,B018,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.537983,46.474042
2021-1474259,2021-11-23,000001,Vente,170000,,,LA CLEMENTIERE,B018,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0155,,,,,,,,,,,,,0,,,,,J,jardins,,,2538,-1.537983,46.474042
2021-1474259,2021-11-23,000001,Vente,170000,,,LA CLEMENTIERE,B018,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,9853,-1.537805,46.474703
2021-1474259,2021-11-23,000001,Vente,170000,12,,LA CLEMENTINIERE,B095,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000A0924,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1340,-1.53821,46.474002
2021-1474284,2021-11-09,000001,Vente,67500,5,,DOM DE L'OCEAN,A001,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.536581,46.442429
2021-1474289,2021-11-12,000001,Vente,55450,7,,,A001,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-1.536593,46.442098
2021-1474416,2021-12-01,000001,Vente,250000,1,,RUE DE LA DOUVE,0084,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0192,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,658,-1.521637,46.447273
2021-1474416,2021-12-01,000001,Vente,250000,1,,RUE DE LA DOUVE,0084,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-1.521637,46.447273
2021-1474460,2021-12-10,000001,Vente,60000,9,,RUE DU BREDU,0114,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,-1.522625,46.451957
2021-1474646,2021-11-18,000001,Vente,54500,,,RUE DE LA COUTARDIERE,0082,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.536617,46.441929
2021-1474778,2021-12-03,000001,Vente,55500,,,RUE DE LA COUTARDIERE,0082,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-1.536569,46.442226
2021-1475140,2021-12-20,000001,Vente,64000,,,IMP DE LATTRE DE TASSIGNY,0146,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.521408,46.450614
2021-1475140,2021-12-20,000001,Vente,64000,3,,IMP DE LATTRE DE TASSIGNY,0146,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0218,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,669,-1.52163,46.450907
2021-1475142,2021-12-22,000001,Vente,500,,,LES TRESSOISIERES,B085,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-1.514596,46.454975
2021-1475142,2021-12-22,000001,Vente,500,,,LES TRESSOISIERES,B085,85440,85231,Saint-Hilaire-la-Forêt,85,,,852310000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,2072,-1.514596,46.454975
2021-1475210,2021-12-28,000001,Vente,204400,3,,RUE MONTE A PEINE,0149,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AB0116,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,554,-1.51795,46.4507
2021-1475247,2021-12-21,000001,Vente,67500,3,,,A001,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-1.537236,46.442333
2021-1475326,2021-12-28,000001,Vente,42500,4,,DOM DE L'OCEAN,A001,85440,85231,Saint-Hilaire-la-Forêt,85,,,85231000AD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.536939,46.442398
