id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232701,2020-01-15,000001,Vente,167000,7,,AV DU 19 MARS 1962,0034,19600,19107,Larche,19,,,19107000AK0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,504,1.417596,45.116036
2020-232920,2020-02-17,000001,Vente,60000,30,,RUE DU PONT DE BEDENAS,0058,19600,19107,Larche,19,,,19107000AD0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,565,1.430236,45.11778
2020-232998,2020-02-19,000001,Vente,152415,8,,RUE DE LA CROIX DE BEDENAS,0057,19600,19107,Larche,19,,,19107000AD0015,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,480,1.425166,45.120053
2020-233050,2020-02-21,000001,Vente,168150,5307,,ISSALO HAUT,B016,19600,19107,Larche,19,,,19107000AK0140,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,742,1.425563,45.114364
2020-233050,2020-02-21,000001,Vente,168150,5307,,ISSALO HAUT,B016,19600,19107,Larche,19,,,19107000AK0140,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.425563,45.114364
2020-233194,2020-03-12,000001,Vente,95000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0240,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,229,1.41757,45.111633
2020-233194,2020-03-12,000001,Vente,95000,,,LE RUISSEAU,B031,19600,19107,Larche,19,,,19107000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.417454,45.111695
2020-233395,2020-05-12,000001,Vente,175000,9,,IMP DES VIGNES,0062,19600,19107,Larche,19,,,19107000AK0208,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,133,1.420617,45.114286
2020-233395,2020-05-12,000001,Vente,175000,9,,IMP DES VIGNES,0062,19600,19107,Larche,19,,,19107000AK0208,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.420617,45.114286
2020-233430,2020-05-19,000001,Vente,146500,31,,RUE ALFRED VITRAT,0035,19600,19107,Larche,19,,,19107000AK0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,562,1.420507,45.115515
2020-233459,2020-05-22,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,25,43,,,,,,,,,1,2,Appartement,44,2,,,,,,1.417249,45.111183
2020-233459,2020-05-22,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-233628,2020-06-10,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-233628,2020-06-10,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,64,42.8,,,,,,,,,1,2,Appartement,43,2,,,,,,1.417249,45.111183
2020-233779,2020-06-24,000001,Vente,30000,,,RUE DU PONT DE BEDENAS,0058,19600,19107,Larche,19,,,19107000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.42797,45.119966
2020-233818,2020-06-18,000001,Vente,93500,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,18,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.417249,45.111183
2020-233818,2020-06-18,000001,Vente,93500,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-233934,2020-07-15,000001,Vente,500,,,DAUTREMENT,B013,19600,19107,Larche,19,,,19107000AN0151,,,,,,,,,,,,,0,,,,,J,jardins,,,168,,
2020-233992,2020-07-16,000001,Vente,4000,,,PEYREFUMADE,B021,19600,19107,Larche,19,,,19107000AI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5953,1.435696,45.106353
2020-233992,2020-07-16,000001,Vente,4000,,,PEYREFUMADE,B021,19600,19107,Larche,19,,,19107000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.435696,45.106353
2020-234058,2020-07-27,000001,Vente,171821,11,,IMP DES VIGNES,0062,19600,19107,Larche,19,,,19107000AK0207,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,565,1.420582,45.114134
2020-234078,2020-07-31,000001,Vente,40000,,,LES PAILLARDS,B020,19600,19107,Larche,19,,,19107000AL0029,,,,,,,,,,,,,0,,,,,P,prés,,,1400,1.414155,45.114713
2020-234078,2020-07-31,000001,Vente,40000,,,LES PAILLARDS,B020,19600,19107,Larche,19,,,19107000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,4620,1.414935,45.114504
2020-234078,2020-07-31,000001,Vente,40000,,,LES PAILLARDS,B020,19600,19107,Larche,19,,,19107000AL0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,63,1.414068,45.115058
2020-234078,2020-07-31,000001,Vente,40000,,,LES PAILLARDS,B020,19600,19107,Larche,19,,,19107000AL0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,41,1.414034,45.115078
2020-234142,2020-07-22,000001,Vente,26000,,,DAUTREMENT,B013,19600,19107,Larche,19,,,19107000AN0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1566,1.394115,45.104623
2020-234142,2020-07-22,000001,Vente,26000,,,DAUTREMENT,B013,19600,19107,Larche,19,,,19107000AN0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,1.394373,45.104497
2020-234142,2020-07-22,000001,Vente,26000,13,,DAUTREMENT,B013,19600,19107,Larche,19,,,19107000AN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.394452,45.104646
2020-234142,2020-07-22,000001,Vente,26000,13,,DAUTREMENT,B013,19600,19107,Larche,19,,,19107000AN0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,1.394479,45.104621
2020-234334,2020-08-21,000001,Vente,175000,9,,RUE DU PONT DE BEDENAS,0058,19600,19107,Larche,19,,,19107000AE0007,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1112,1.426593,45.120731
2020-234334,2020-08-21,000001,Vente,175000,,,PONT DE BEDENAS,B022,19600,19107,Larche,19,,,19107000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,1.426546,45.120875
2020-234334,2020-08-21,000001,Vente,175000,,,PONT DE BEDENAS,B022,19600,19107,Larche,19,,,19107000AE0008,,,,,,,,,,,,,0,,,,,J,jardins,,,837,1.426546,45.120875
2020-234334,2020-08-21,000001,Vente,175000,,,PONT DE BEDENAS,B022,19600,19107,Larche,19,,,19107000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.426546,45.120875
2020-234351,2020-08-25,000001,Vente,20000,,,LA TUILIERE,B035,19600,19107,Larche,19,,,19107000AO0058,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9083,1.446795,45.124914
2020-234351,2020-08-25,000001,Vente,20000,,,LA TUILIERE,B035,19600,19107,Larche,19,,,19107000AO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8872,1.445866,45.125671
2020-234351,2020-08-25,000001,Vente,20000,,,LA TUILIERE,B035,19600,19107,Larche,19,,,19107000AO0059,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4299,1.445866,45.125671
2020-234351,2020-08-25,000001,Vente,20000,14,,A PUYJUBERT,B027,19600,19107,Larche,19,,,19107000AO0099,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,174,1.437998,45.12557
2020-234351,2020-08-25,000001,Vente,20000,,,A PUYJUBERT,B027,19600,19107,Larche,19,,,19107000AO0100,,,,,,,,,,,,,0,,,,,J,jardins,,,389,1.43815,45.12544
2020-234380,2020-09-11,000002,Vente,500,,,CHAUFFOUR,B006,19600,19107,Larche,19,,,19107000AE0159,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.428592,45.120101
2020-234386,2020-09-08,000001,Vente,187050,5770,,LA CABANE,B037,19600,19107,Larche,19,,,19107000AH0167,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,861,1.427597,45.112839
2020-234386,2020-09-08,000001,Vente,187050,5770,,LA CABANE,B037,19600,19107,Larche,19,,,19107000AH0167,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,1.427597,45.112839
2020-234496,2020-09-09,000001,Vente,35000,9,,RUE DU PAS ETROIT,0049,19600,19107,Larche,19,,,19107000AB0114,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,42,1.414018,45.123225
2020-234609,2020-10-02,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,52,42.61,,,,,,,,,1,2,Appartement,43,2,,,,,,1.417249,45.111183
2020-234609,2020-10-02,000001,Vente,65000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-234625,2020-10-02,000001,Vente,42000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-234625,2020-10-02,000001,Vente,42000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,8,29.12,,,,,,,,,1,2,Appartement,29,1,,,,,,1.417249,45.111183
2020-234702,2020-10-09,000001,Vente,98000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0234,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,638,1.416469,45.11202
2020-234702,2020-10-09,000001,Vente,98000,,,LE RUISSEAU,B031,19600,19107,Larche,19,,,19107000AI0252,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.416735,45.11195
2020-234703,2020-10-09,000001,Vente,110000,6,3,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0237,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,213,1.417262,45.111948
2020-234703,2020-10-09,000001,Vente,110000,,,LE RUISSEAU,B031,19600,19107,Larche,19,,,19107000AI0247,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.417335,45.111858
2020-234755,2020-10-19,000001,Vente,38000,13,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0013,,,,,,,,,,,,,0,,,,,T,terres,,,1837,1.434675,45.123971
2020-234771,2020-10-14,000001,Vente,101250,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0242,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,313,1.417585,45.111403
2020-234771,2020-10-14,000001,Vente,101250,,,LE RUISSEAU,B031,19600,19107,Larche,19,,,19107000AI0243,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.417425,45.111465
2020-234775,2020-10-22,000001,Vente,1000,,,PRE DE LA RIVIERE,B024,19600,19107,Larche,19,,,19107000AL0008,,,,,,,,,,,,,0,,,,,P,prés,,,1108,1.415509,45.110086
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,1,Maison,65,3,BT,taillis simples,,,1765,1.435471,45.124639
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,1.435471,45.124639
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,399,1.435471,45.124639
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1765,1.435471,45.124639
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,766,1.435471,45.124639
2020-235474,2020-12-22,000001,Vente,159600,17,,CHE DE PUYJUBERT,0059,19600,19107,Larche,19,,,19107000AO0017,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,766,1.435471,45.124639
2020-235538,2020-12-22,000001,Vente,90000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,14,60.74,,,,,,,,,1,2,Appartement,61,3,,,,,,1.417249,45.111183
2020-235538,2020-12-22,000001,Vente,90000,63,,AV DU DOC PAUL SOUFRON,0040,19600,19107,Larche,19,,,19107000AI0267,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.417249,45.111183
2020-235603,2020-12-28,000001,Vente,55000,5,B,RUE DU PAS ETROIT,0049,19600,19107,Larche,19,,,19107000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.414099,45.123153
2020-235603,2020-12-28,000001,Vente,55000,5,B,RUE DU PAS ETROIT,0049,19600,19107,Larche,19,,,19107000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.414099,45.123153
2020-235603,2020-12-28,000001,Vente,55000,2,,RUE MARGUILLIERE,0045,19600,19107,Larche,19,,,19107000AB0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,56,1.414254,45.122867
