siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045714,00017,20004571400017,O,2014-02-17,NN,,,2016-04-26T01:17:52,true,2,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,84.12Z,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00019,21120011800019,O,1983-03-01,11,2020,,2022-08-29T09:05:56,true,4,,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00027,21120011800027,O,1983-12-21,01,2020,,2022-08-29T09:05:56,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211200118,00043,21120011800043,O,1996-01-01,NN,,,2014-02-26T16:23:26,false,4,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2013-12-25,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00050,21120011800050,O,1997-01-01,NN,,,2012-05-16T10:01:20,false,4,LE BOURG,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2012-05-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.662561,44.192158,0.31,street,Lotissement le Clos 12120 Arvieu,12011_A050,D,LOTISSEMENT LE CLOS,
211200118,00068,21120011800068,O,2007-11-01,,,,2023-05-16T15:11:58,false,2,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS,,,,42.99Z,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00076,21120011800076,O,2009-01-01,,,,2023-05-16T15:12:52,false,1,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOCAL STATION SERVICE,,,,68.20B,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00084,21120011800084,O,2010-06-30,,,,2023-05-16T15:13:49,false,1,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2010-06-30,A,LOCATION LOCAL GARAGE,,,,68.20B,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00092,21120011800092,O,2012-03-29,,,,2023-05-16T15:14:47,false,1,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2012-03-29,A,BOUCHERIE,,,,68.20B,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
211200118,00100,21120011800100,O,2017-11-21,,,,2023-05-16T15:15:41,false,1,,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2017-11-21,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
261201396,00015,26120139600015,O,1984-10-01,NN,,,2021-07-06T10:13:24,true,5,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,88.99B,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
261205967,00019,26120596700019,O,1996-01-04,,,,2008-11-14T15:22:26,true,2,MAIRIE,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,,,,,,0,,,,,,
291201911,00018,29120191100018,O,1980-09-08,NN,,,2016-06-09T14:03:46,true,4,MAIRIE,,,AV,DE PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,42.99Z,NAFRev2,N,2.6608589,44.1924395,0.78,poi,Avenue De Pareloup (Pont) Arvieu,https://osm.org/way/191456964,G,,
300993425,00010,30099342500010,O,,,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301129391,00019,30112939100019,O,1963-01-01,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
301627931,00019,30162793100019,O,,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
303562029,00015,30356202900015,O,1975-01-01,NN,,4399CZ,2018-09-29T12:10:27,true,5,,,,CITE,DES PARE LOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
304165962,00255,30416596200255,O,2010-01-01,NN,,,2021-10-27T08:15:03,false,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52B,NAFRev2,O,,,0,,,,,,
304279516,00013,30427951600013,O,1976-01-01,NN,,,2011-01-12T03:55:23,true,2,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,,,0,,,,,,
304929037,00014,30492903700014,O,1963-01-01,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
306585183,00016,30658518300016,O,,NN,,,,true,1,,,,LD,LA CALMETTE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,4.263548,43.925672,0.9,poi.townhall,Mairie La Calmette (Hôtel de ville) La Calmette,https://osm.org/way/181084384,G,,
307423012,00011,30742301200011,O,1900-01-01,NN,,,2008-01-04T19:46:49,true,3,,,,,ECOLE PUBLIQUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
307990994,00013,30799099400013,O,1976-01-01,NN,,,2008-11-07T00:23:14,true,3,,,,LD,LE BOSC,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
308463991,00015,30846399100015,O,,NN,,,,true,1,,,,,DOURS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,01.4A,NAF1993,N,0.1305467,43.3031918,0.89,poi,(Pont) Dours,https://osm.org/way/267631574,G,,
308481688,00056,30848168800056,O,1981-01-16,NN,,,2010-01-29T06:07:02,true,6,,,,,NOTRE DAME D'AURES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,2.708806,44.203197,0.94,locality,Notre Dame d’Aures 12120 Arvieu,12011_B143,G,NOTRE DAME D AURES,
309677466,00018,30967746600018,O,1977-01-01,NN,,,2008-11-07T00:24:33,true,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
310106687,00018,31010668700018,O,,,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310150339,00029,31015033900029,O,2011-04-11,,,,2012-06-14T19:39:40,false,2,,,,,VENTAJOU,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.23Z,NAFRev2,N,2.5813253,43.3533014,0.89,poi.alpine_hut,ventajou (Refuge) Félines-Minervois,https://osm.org/node/2095650808,G,,
311150098,00029,31115009800029,O,1994-02-07,NN,,,2008-01-04T20:05:39,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
311353072,00045,31135307200045,O,1986-10-01,,,,2010-12-17T05:11:52,false,2,,,,,MAIRIE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311473052,00018,31147305200018,O,,NN,,,,true,1,,,,LD,GIRMAN-HAUT,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.672147,44.198268,0.94,locality,Girman Haut 12120 Arvieu,12011_B095,G,GIRMAN HAUT,
311998298,00013,31199829800013,O,1978-01-01,NN,,,2008-11-07T00:27:02,true,3,,,,LD,ST MARTIN DES FAUX,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,2.736074,44.176909,0.94,locality,St Martin des Faux 12410 Arvieu,12011_B212,G,ST MARTIN DES FAUX,
312375900,00015,31237590000015,O,1978-01-01,NN,,,2008-01-10T11:48:20,true,3,,,,LD,SAINT MARTIN DES FAUX,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,2.736074,44.176909,0.75,locality,St Martin des Faux 12410 Arvieu,12011_B212,G,ST MARTIN DES FAUX,
312613490,00019,31261349000019,O,,NN,,,,true,1,,,,LD,LES CAZALS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.8265153,42.6904821,0.72,poi.drain,Ruisseau des Quatre Cazals (Drain) Le Soler,https://osm.org/way/442065244,G,,
313485195,00017,31348519500017,O,1978-01-01,NN,,,,true,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
315550962,00015,31555096200015,O,1979-01-01,NN,,,2014-07-08T00:19:30,true,5,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
316073188,00013,31607318800013,O,,,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
316317627,00016,31631762700016,O,,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316862911,00013,31686291100013,O,1979-01-01,NN,,,2017-05-29T08:41:54,true,4,,,,LD,PAULHE-ROUBY,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.41Z,NAFRev2,N,2.690215,44.215773,0.94,locality,Paulhe Rouby 12120 Arvieu,12011_B147,G,PAULHE ROUBY,
318532470,00016,31853247000016,O,1980-01-01,NN,,,2009-05-26T04:48:43,true,3,,,,,LA CALMETTE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.263548,43.925672,0.9,poi.townhall,Mairie La Calmette (Hôtel de ville) La Calmette,https://osm.org/way/181084384,G,,
319068375,00025,31906837500025,O,1988-02-01,NN,,,2006-12-15T00:20:02,false,4,,,,,CHATEAU DE MONTFRANC,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
320761299,00017,32076129900017,O,1981-01-01,NN,,,,true,1,,,,,NOTRE DAME D'AURES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,55.2C,NAF1993,N,2.708806,44.203197,0.94,locality,Notre Dame d’Aures 12120 Arvieu,12011_B143,G,NOTRE DAME D AURES,
321042756,00239,32104275600239,O,1994-10-01,NN,,,2014-06-14T01:12:12,false,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT VERT,,,,46.21Z,NAFRev2,N,,,0,,,,,,
321661225,00029,32166122500029,O,2004-04-01,NN,,4322AZ,2016-12-21T11:35:45,true,4,,,,LOT,CLAIR SOLEIL,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,2.660391,44.194839,0.94,locality,Lot Clair Soleil 12120 Arvieu,12011_B216,G,LOT CLAIR SOLEIL,
321680324,00027,32168032400027,O,1981-02-01,,,,,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
322362104,00059,32236210400059,O,2017-09-06,,,,2020-01-08T03:49:07,true,2,,,,,CLAUZELLES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.21Z,NAFRev2,N,2.65427,44.207467,0.92,locality,Puech de Clauzelles 12120 Arvieu,12011_B171,G,PUECH DE CLAUZELLES,
323052241,00011,32305224100011,O,,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323289322,00014,32328932200014,O,1982-02-01,NN,,,2008-01-04T18:44:25,true,4,,,,,GIRMAN,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.670292,44.196214,0.92,locality,Girman Bas 12120 Arvieu,12011_B094,G,GIRMAN BAS,
323440305,00031,32344030500031,O,1987-07-02,,,,,true,1,,,,,PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,2.7106327,44.2117593,0.89,poi.dam,Barrage de Pareloup Arvieu,https://osm.org/way/189565072,G,,
324415686,00017,32441568600017,O,1982-04-02,01,2020,,2022-08-29T09:18:23,true,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324939529,00016,32493952900016,O,1982-04-28,NN,,,2007-08-08T20:42:00,true,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
325088961,00017,32508896100017,O,1982-07-22,NN,,,2008-01-04T19:03:17,true,3,,,,,MAIRIE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325602191,00018,32560219100018,O,1982-10-01,NN,,,2019-05-03T09:48:34,false,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
326620085,00026,32662008500026,O,2000-10-10,NN,,,2008-11-07T00:44:01,true,4,,,,,LE BOURG,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.7C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326786092,00014,32678609200014,O,1983-02-01,NN,,,2022-02-05T13:26:24,true,6,,,,,CLAUZELLES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.65427,44.207467,0.92,locality,Puech de Clauzelles 12120 Arvieu,12011_B171,G,PUECH DE CLAUZELLES,
327438560,01026,32743856001026,O,2016-04-13,NN,,,2021-10-27T08:25:55,false,2,,,,,NOTRE DAME D'AURES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2019-04-30,F,CAMPING NOTRE DAME D'AURES,,,,55.30Z,NAFRev2,O,2.708806,44.203197,0.94,locality,Notre Dame d’Aures 12120 Arvieu,12011_B143,G,NOTRE DAME D AURES,
327789921,00019,32778992100019,O,1983-07-25,00,2020,,2022-10-26T04:22:33,true,17,,,,,PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.21Z,NAFRev2,N,2.7106327,44.2117593,0.89,poi.dam,Barrage de Pareloup Arvieu,https://osm.org/way/189565072,G,,
327789921,00027,32778992100027,O,1984-04-01,NN,,,2008-01-04T19:31:50,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
327974952,00019,32797495200019,O,1983-04-01,NN,,,2023-04-01T13:31:34,true,3,,,,,DOURS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1305467,43.3031918,0.89,poi,(Pont) Dours,https://osm.org/way/267631574,G,,
328516638,00017,32851663800017,O,1983-11-23,NN,,,,true,1,,,,,ND D'AURES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,55.2C,NAF1993,N,2.708806,44.203197,0.68,locality,Notre Dame d’Aures 12120 Arvieu,12011_B143,G,NOTRE DAME D AURES,
329010359,00019,32901035900019,O,,NN,,,,true,1,,,,,CAYRAC,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,1.461467,44.10227,0.89,poi,(Pont) Cayrac,https://osm.org/way/211265586,G,,
330168899,00012,33016889900012,O,1984-01-01,NN,,,2007-05-19T09:33:34,true,3,,,,,PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,55.3A,NAFRev1,N,2.7106327,44.2117593,0.89,poi.dam,Barrage de Pareloup Arvieu,https://osm.org/way/189565072,G,,
330168899,00020,33016889900020,O,1989-07-01,,,,2006-10-27T02:00:49,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330318023,00018,33031802300018,O,1984-07-16,01,2020,,2023-04-21T08:36:16,true,5,,,,,MAIRIE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331194589,00023,33119458900023,O,1993-07-01,NN,,,2010-04-18T04:26:32,false,5,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
331476861,00017,33147686100017,O,1984-12-20,NN,,,2008-01-04T20:12:33,true,3,,,,,FOULETIES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331593681,00025,33159368100025,O,2001-02-01,NN,,3312ZA,2021-11-24T19:34:21,false,4,,,,,LE BOURG,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331717983,00018,33171798300018,O,1984-07-01,NN,,,2008-01-04T20:16:40,true,3,,,,,PUECHGRIMAL,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332165406,00015,33216540600015,O,1985-02-01,NN,,,2014-07-08T00:37:11,false,4,,,,,LES FAUX,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.10Z,NAFRev2,O,2.736074,44.176909,0.71,locality,St Martin des Faux 12410 Arvieu,12011_B212,G,ST MARTIN DES FAUX,
332268424,00014,33226842400014,O,1985-01-02,NN,,,,false,4,,,,,ESPINOUZET,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332479807,00049,33247980700049,O,2016-07-01,NN,,,2018-10-04T19:37:12,false,2,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
332621135,00018,33262113500018,O,,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333763175,00010,33376317500010,O,1900-01-01,NN,,,2018-06-19T10:41:27,false,3,,,,,MAS VAYSSETTES,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.03,NAP,N,2.702876,44.201941,0.94,locality,Mas Vayssettes 12120 Arvieu,12011_B135,G,MAS VAYSSETTES,
333881019,00017,33388101900017,O,1985-07-01,NN,,,2016-10-18T09:43:41,true,4,,,,,ESPINOUZET,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334503836,00010,33450383600010,O,1986-01-02,01,2020,4391AZ,2022-08-29T09:23:50,true,5,,,,,LE BOURG,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,BARTHEZ ET FILS,,,,43.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334752771,00017,33475277100017,O,1986-02-14,NN,,,2017-05-04T04:52:03,true,5,,,,PL,DE L EGLISE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.11B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334927456,00023,33492745600023,O,2014-10-15,,,,2021-02-23T10:53:58,true,1,,,,,LE COUTAL,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,74.90B,NAFRev2,N,1.3216261,45.1291219,0.89,poi.industrial,Zone Industrielle Le Coutal Terrasson-Lavilledieu,https://osm.org/way/42014379,G,,
337538433,00018,33753843300018,O,1986-04-01,NN,,,2007-01-15T15:31:14,true,2,,,,,DOURS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,0.1305467,43.3031918,0.89,poi,(Pont) Dours,https://osm.org/way/267631574,G,,
337551154,00046,33755115400046,O,2013-02-21,00,2020,5610CQ,2022-08-29T09:24:28,true,1,,,,,PARELOUP,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,56.10A,NAFRev2,O,2.7106327,44.2117593,0.89,poi.dam,Barrage de Pareloup Arvieu,https://osm.org/way/189565072,G,,
338324973,00027,33832497300027,P,1988-02-15,NN,,,2011-04-28T00:30:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARVIEU,,[ND],12011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
338429483,00013,33842948300013,O,,NN,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338626930,00014,33862693000014,O,1986-08-01,NN,,,2019-06-24T13:29:08,true,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
339091555,00138,33909155500138,O,2009-02-01,01,2020,,2022-08-29T09:25:26,false,1,LE BOURG,,,LD,MONTPLAISIR,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.21Z,NAFRev2,O,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
339384521,00086,33938452100086,O,1997-02-05,NN,,,2008-08-13T17:50:56,false,4,MAIRIE,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERV.P.A.ARVIEU,,,,88.10A,NAFRev2,N,,,0,,,,,,
339738221,00011,33973822100011,O,,NN,,,,true,1,,,,,CAPLONGUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.62602,44.181137,0.94,street,Caplongue 12120 Arvieu,12011_uym635,G,CAPLONGUE,
340616432,00027,34061643200027,O,1998-12-01,NN,,,,true,4,,,,LD,ESPINOUS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,2.60209,44.179848,0.91,locality,Puech d’Espinous 12120 Arvieu,12011_B170,G,PUECH D ESPINOUS,
341694552,00017,34169455200017,O,1987-06-30,00,2020,,2022-08-29T09:27:06,true,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341777100,00015,34177710000015,P,1900-01-01,NN,,,2021-11-20T20:00:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARVIEU,,[ND],12011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],77.01,NAP,N,,,0,,,,,,
341777100,00031,34177710000031,P,2013-10-01,,,,2021-11-20T20:00:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARVIEU,,[ND],12011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
341902203,00015,34190220300015,O,1987-08-01,NN,,,2008-01-04T21:57:32,true,3,,,,,CAPLONGUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.62602,44.181137,0.94,street,Caplongue 12120 Arvieu,12011_uym635,G,CAPLONGUE,
341902203,00023,34190220300023,O,1987-08-01,NN,,,,false,4,,,,,CAPLONGUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.62602,44.181137,0.94,street,Caplongue 12120 Arvieu,12011_uym635,G,CAPLONGUE,
342221298,00017,34222129800017,O,1987-09-01,NN,,,2008-11-08T00:16:06,false,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
342433471,00014,34243347100014,O,,NN,,,,true,1,,,,,AURIFEUILLE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
343387858,00016,34338785800016,O,1988-01-01,01,2020,4391BZ,2022-08-29T09:28:20,true,4,,,,,GIRMAU LE BAS,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.670292,44.196214,0.56,locality,Girman Bas 12120 Arvieu,12011_B094,G,GIRMAN BAS,
347413874,00012,34741387400012,O,1988-07-04,01,2020,4391BZ,2022-08-29T09:29:49,true,5,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,,,0,,,,,,
347780959,00016,34778095900016,O,,NN,,,,true,1,,,,,ST MARTIN DES FAUX,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,2.736074,44.176909,0.94,locality,St Martin des Faux 12410 Arvieu,12011_B212,G,ST MARTIN DES FAUX,
348828344,00013,34882834400013,O,1988-10-01,NN,,,,true,4,,,,,BELLEVUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
348828344,00021,34882834400021,O,1977-12-25,NN,,,2007-01-18T09:26:31,false,3,,,,,BELLEVUE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,01.3Z,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
348962606,00011,34896260600011,O,1988-10-01,,,,2023-05-06T13:27:15,true,4,,,,,BONNEVIALE,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.5086891,45.4709029,0.81,poi.parking,Parking Bonnevialle Saint-Chamond,https://osm.org/way/265074888,G,,
350128849,00014,35012884900014,O,,,,,,true,1,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
350986915,00014,35098691500014,O,1989-05-25,NN,,,2014-03-27T11:38:43,true,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351508643,00019,35150864300019,O,1989-07-01,00,2020,,2022-08-29T09:02:00,true,4,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
351508643,00027,35150864300027,O,1981-01-01,NN,,,2008-01-04T23:30:29,false,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351888409,00015,35188840900015,O,1989-09-01,NN,,,2009-11-20T05:13:15,true,3,,,,,,12120,ARVIEU,,,12011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,