id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533328,2023-01-19,000001,Vente,100150,2,,CHE DU MONT,0340,39270,39397,Orgelet,39,,,393970000C1020,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,825,5.607409,46.519703
2023-533337,2023-01-23,000001,Vente,796,,,A LA BIERLE,B009,39270,39397,Orgelet,39,,,39397000ZC0359,,,,,,,,,,,,,0,,,,,T,terres,,,1591,,
2023-533359,2023-01-20,000001,Vente,249000,1,,RUE DES LONGS CHAMPS,0239,39270,39397,Orgelet,39,,,39397000ZN0110,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1427,5.579172,46.514447
2023-533973,2023-02-17,000001,Vente terrain à bâtir,36945,,,VERS LA BARBUISE,B179,39270,39397,Orgelet,39,,,39397000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,5.610388,46.524451
2023-534951,2023-04-13,000001,Vente,9000,,,LA VILLE,B185,39270,39397,Orgelet,39,,,39397000AC0200,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.615893,46.523917
2023-535114,2023-04-11,000001,Vente,255300,13,,RUE LOUIS PASTEUR,0240,39270,39397,Orgelet,39,,,39397000ZL0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,685,5.604707,46.515255
2023-535884,2023-06-08,000001,Vente,169000,15,,RUE LAMARTINE,0235,39270,39397,Orgelet,39,,,39397000AC0543,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,468,5.619316,46.5242
2023-536791,2023-05-26,000002,Vente,28500,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0768,,,,,,,,,,,,,0,,,,,T,terres,,,746,5.616707,46.523742
2023-536791,2023-05-26,000003,Vente,28500,,,AU CLOSEY,B042,39270,39397,Orgelet,39,,,39397000AC0767,,,,,,,,,,,,,0,,,,,T,terres,,,703,5.616895,46.524018
2023-537024,2023-07-18,000002,Vente,4650,,,L EPINETTE,B081,39270,39397,Orgelet,39,,,39397000ZC0434,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.606129,46.529142
2023-537486,2023-09-08,000001,Vente,269000,,,A LA CONFISE,B051,39270,39397,Orgelet,39,,,393970000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.606364,46.516416
2023-537486,2023-09-08,000001,Vente,269000,12,,RUE DE LA CONFISE,0140,39270,39397,Orgelet,39,,,393970000C1135,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,1570,5.606245,46.51654
2023-537665,2023-09-14,000001,Vente,252000,12,,RUE DU MONT TEILLET,0251,39270,39397,Orgelet,39,,,39397000ZI0162,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,394,5.613501,46.518985
2023-537665,2023-09-14,000001,Vente,252000,12,,RUE DU MONT TEILLET,0251,39270,39397,Orgelet,39,,,39397000ZI0162,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,800,5.613501,46.518985
2023-537749,2023-09-22,000001,Vente,69513.6,,,SOUS LES MURGERS,B164,39270,39397,Orgelet,39,,,39397000ZC0426,,,,,,,,,,,,,0,,,,,T,terres,,,14482,5.608072,46.528638
2023-537777,2023-09-26,000001,Vente,250000,8,,RUE LAMARTINE,0235,39270,39397,Orgelet,39,,,39397000AC0755,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,653,5.61777,46.524517
2023-537831,2023-09-01,000001,Vente,114000,19,,RUE DU COMMERCE,0120,39270,39397,Orgelet,39,,,39397000AC0072,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,175,5.61085,46.522253
2023-537831,2023-09-01,000001,Vente,114000,19,,RUE DU COMMERCE,0120,39270,39397,Orgelet,39,,,39397000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,175,5.61085,46.522253
2023-538339,2023-10-20,000001,Vente terrain à bâtir,24000,,,VERS LA BARBUISE,B179,39270,39397,Orgelet,39,,,39397000ZC0387,,,,,,,,,,,,,0,,,,,P,prés,,,1647,5.602885,46.529253
2023-538548,2023-10-27,000001,Vente,285000,1,,CHE DES PERRIERES,0390,39270,39397,Orgelet,39,,,39397000AB0114,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1606,5.610115,46.523786
2023-538548,2023-10-27,000001,Vente,285000,,,VERS LA BARBUISE,B179,39270,39397,Orgelet,39,,,39397000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,316,5.609953,46.524152
2023-539075,2023-12-01,000001,Vente,143000,15,,CHE DE L EPINETTE,0184,39270,39397,Orgelet,39,,,39397000ZC0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,951,5.60292,46.529546
2023-539135,2023-11-30,000001,Vente,13000,,,QUARTIER DE LA GARE,B140,39270,39397,Orgelet,39,,,39397000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.611778,46.520716
2023-539135,2023-11-30,000001,Vente,13000,,,QUARTIER DE LA GARE,B140,39270,39397,Orgelet,39,,,39397000AD0388,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.612005,46.520831
2023-539135,2023-11-30,000001,Vente,13000,,,QUARTIER DE LA GARE,B140,39270,39397,Orgelet,39,,,39397000AD0421,,,,,,,,,,,,,0,,,,,J,jardins,,,147,5.611743,46.520646
2023-539136,2023-11-30,000002,Vente,166000,9001,,CHE DU QUART,0402,39270,39397,Orgelet,39,,,39397000AD0183,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,408,5.611882,46.520746
2023-539136,2023-11-30,000002,Vente,166000,9001,,CHE DU QUART,0402,39270,39397,Orgelet,39,,,39397000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,5.611882,46.520746
2023-539215,2023-12-11,000001,Vente,140000,13,,RUE DES BUTS,0090,39270,39397,Orgelet,39,,,39397000AD0213,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,545,5.607069,46.520827
2023-539307,2023-12-14,000001,Vente,155000,9,,RUE DES BUTS,0090,39270,39397,Orgelet,39,,,39397000AD0211,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,532,5.607603,46.520661
2023-539518,2023-12-15,000001,Vente,16224,,,SOUS LES MURGERS,B164,39270,39397,Orgelet,39,,,39397000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3380,5.608363,46.529699
