id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15284,2020-01-28,000001,Vente,3009,,,LA GRILLE,B057,02160,02453,Maizy,02,,,02453000AA0055,,,,,,,,,,,,,0,,,,,T,terres,,,1003,,
2020-15559,2020-02-27,000001,Vente,3357,,,LA TERRIERE,B121,02160,02453,Maizy,02,,,02453000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.732664,49.373589
2020-15559,2020-02-27,000001,Vente,3357,,,LA TERRIERE,B121,02160,02453,Maizy,02,,,02453000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,397,3.732919,49.373825
2020-15559,2020-02-27,000001,Vente,3357,,,LA TERRIERE,B121,02160,02453,Maizy,02,,,02453000AB0223,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.732996,49.373878
2020-15561,2020-02-27,000001,Vente,75000,2,,GR GRAND RUE,0026,02160,02453,Maizy,02,,,02453000AB0011,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1468,3.734769,49.377187
2020-15561,2020-02-27,000001,Vente,75000,,,LA FONTAINE DE L ORME,B046,02160,02453,Maizy,02,,,02453000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,686,3.734988,49.377044
2020-15993,2020-05-28,000001,Vente,290000,,,L EPERON,B043,02160,02453,Maizy,02,,,02453000AB0033,,,,,,,,,,,,,0,,,,,L,landes,,,341,3.737474,49.375326
2020-15993,2020-05-28,000001,Vente,290000,15,B,RUE DE LA 173E DBA,0011,02160,02453,Maizy,02,,,02453000AB0283,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,525,3.737211,49.375409
2020-16169,2020-06-03,000002,Vente,240000,,,LA HAYETTE,B063,02160,02453,Maizy,02,,,02453000AA0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,2024,3.730129,49.379426
2020-16169,2020-06-03,000002,Vente,240000,,,LA HAYETTE,B063,02160,02453,Maizy,02,,,02453000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.730384,49.379761
2020-16169,2020-06-03,000002,Vente,240000,5,,RUE DE L AISNE,0002,02160,02453,Maizy,02,,,02453000AA0078,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1051,3.730144,49.379671
2020-16169,2020-06-03,000002,Vente,240000,5,,RUE DE L AISNE,0002,02160,02453,Maizy,02,,,02453000AA0078,,,,,,,,,,,,,0,1,Maison,207,5,VE,vergers,,,781,3.730144,49.379671
2020-16169,2020-06-03,000002,Vente,240000,,,LA HAYETTE,B063,02160,02453,Maizy,02,,,02453000AA0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,569,3.729803,49.379625
2020-16520,2020-07-16,000001,Vente,7703.4,,,LA TERRE MULETTE,B120,02160,02453,Maizy,02,,,02453000AB0076,,,,,,,,,,,,,0,,,,,L,landes,,,184,3.739618,49.373355
2020-16520,2020-07-16,000001,Vente,7703.4,,,DERRIERE L EGLISE,B024,02160,02453,Maizy,02,,,02453000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,173,3.739309,49.373036
2020-16520,2020-07-16,000001,Vente,7703.4,,,LE TOMBOIS,B122,02160,02453,Maizy,02,,,02453000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.737368,49.373524
2020-16785,2020-08-03,000001,Vente,10000,,,LA HAYETTE,B063,02160,02453,Maizy,02,,,02453000AA0075,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.729098,49.378822
2020-16785,2020-08-03,000001,Vente,10000,,,LE MARAIS JEAN CENSE,B071,02160,02453,Maizy,02,,,02453000ZL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,3.724382,49.375877
2020-16785,2020-08-03,000001,Vente,10000,,,LE MARAIS JEAN CENSE,B071,02160,02453,Maizy,02,,,02453000ZL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8419,3.725258,49.375897
2020-16785,2020-08-03,000001,Vente,10000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.716585,49.373356
2020-16785,2020-08-03,000001,Vente,10000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12801,3.716585,49.373356
2020-16785,2020-08-03,000001,Vente,10000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.715987,49.374452
2020-16785,2020-08-03,000001,Vente,10000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.715987,49.374452
2020-16785,2020-08-03,000001,Vente,10000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,3.715604,49.374385
2020-17266,2020-10-22,000001,Vente,24000,,,LA HAYETTE,B063,02160,02453,Maizy,02,,,02453000AA0075,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.729098,49.378822
2020-17266,2020-10-22,000001,Vente,24000,,,LE MARAIS JEAN CENSE,B071,02160,02453,Maizy,02,,,02453000ZL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1217,3.724382,49.375877
2020-17266,2020-10-22,000001,Vente,24000,,,LE MARAIS JEAN CENSE,B071,02160,02453,Maizy,02,,,02453000ZL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8419,3.725258,49.375897
2020-17266,2020-10-22,000001,Vente,24000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12801,3.716585,49.373356
2020-17266,2020-10-22,000001,Vente,24000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,3.716585,49.373356
2020-17266,2020-10-22,000001,Vente,24000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.715987,49.374452
2020-17266,2020-10-22,000001,Vente,24000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.715987,49.374452
2020-17266,2020-10-22,000001,Vente,24000,,,LE BOIS SURFONTAINE,B012,02160,02453,Maizy,02,,,02453000ZM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,3.715604,49.374385
2020-17308,2020-10-14,000001,Vente,139999,15,,GR GRAND RUE,0026,02160,02453,Maizy,02,,,02453000AA0069,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,527,3.730772,49.379467
2020-17544,2020-11-12,000001,Vente,232000,128,,LE MOULIN SAINT NICOLAS,B081,02160,02453,Maizy,02,,,02453000ZN0050,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1870,3.698453,49.377504
2020-17544,2020-11-12,000001,Vente,232000,128,,LE MOULIN SAINT NICOLAS,B081,02160,02453,Maizy,02,,,02453000ZN0050,,,,,,,,,,,,,0,1,Maison,196,6,BT,taillis simples,,,2727,3.698453,49.377504
2020-17544,2020-11-12,000001,Vente,232000,128,,LE MOULIN SAINT NICOLAS,B081,02160,02453,Maizy,02,,,02453000ZN0050,,,,,,,,,,,,,0,1,Maison,196,6,BP,peupleraies,,,7000,3.698453,49.377504
2020-17626,2020-11-03,000001,Vente,178000,24,,LES HAUTES RIVES,B060,02160,02453,Maizy,02,,,024530000C0618,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,852,3.686327,49.38112
2020-17626,2020-11-03,000001,Vente,178000,24,,LES HAUTES RIVES,B060,02160,02453,Maizy,02,,,024530000C0618,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.686327,49.38112
2020-17626,2020-11-03,000001,Vente,178000,,,LES VIGOGNES,B124,02160,02453,Maizy,02,,,024530000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.686666,49.381053
2020-17626,2020-11-03,000001,Vente,178000,,,LES VIGOGNES,B124,02160,02453,Maizy,02,,,024530000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.68678,49.381004
