siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004216,00014,21800421600014,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004216,00022,21800421600022,O,1983-12-21,NN,,,2007-05-19T08:20:28,false,3,,13,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.167063,50.175372,0.93,housenumber,13 Rue du Bas 80370 Heuzecourt,80439_0013_00013,G,13 RUE DU BAS,
258000561,00013,25800056100013,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,MAIRIE,,,RUE,BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,2.166194,50.174217,0.8,street,Rue du Bas 80370 Heuzecourt,80439_0013,G,RUE DU BAS,
268004876,00010,26800487600010,O,1983-03-01,NN,,,2016-07-23T12:24:10,true,4,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000571,00018,29800057100018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303540447,00016,30354044700016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.166466,50.173767,0.81,street,Place de l'Eglise 80370 Heuzecourt,80439_0032,G,PLACE DE L EGLISE,
313199549,00012,31319954900012,O,1978-01-01,NN,,,2007-01-18T09:12:49,true,3,,,,,LE MONT RENAULT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.171469,50.161117,0.93,street,Le Mont Renault 80370 Heuzecourt,80439_b021,G,LE MONT RENAULT,
313199556,00017,31319955600017,O,1978-01-01,NN,,,2009-06-27T03:59:12,true,4,,2,,HAM,GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.151977,50.167861,0.93,housenumber,2 Grimont 80370 Heuzecourt,80439_8twrlk_00002,G,2 GRIMONT,
313199564,00011,31319956400011,O,1978-01-01,,,,2006-10-27T00:37:29,true,3,,,,,LE MONT RENAUD,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.171469,50.161117,0.81,street,Le Mont Renault 80370 Heuzecourt,80439_b021,G,LE MONT RENAULT,
334019635,00047,33401963500047,O,2010-08-01,,,,2014-11-20T19:40:59,true,4,,2,,PL,DE L'EGLISE,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.21A,NAFRev2,N,2.166152,50.173538,0.82,housenumber,2 Place de l'Eglise 80370 Heuzecourt,80439_0032_00002,G,2 PLACE DE L EGLISE,
344987912,00021,34498791200021,O,1990-01-01,01,2018,,2020-08-25T10:42:22,false,3,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350216537,00018,35021653700018,O,1989-02-28,01,2018,,2021-02-23T11:02:59,true,4,,23,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.166001,50.169942,0.93,housenumber,23 Rue du Haut 80370 Heuzecourt,80439_0037_00023,G,23 RUE DU HAUT,
350967212,00019,35096721200019,O,1989-06-06,,,,2008-06-11T11:03:43,true,3,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354075152,00018,35407515200018,O,1990-03-02,00,2018,,2020-08-25T10:14:11,true,3,HAMEAU DE GRIMONT,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.151066,50.167388,0.93,street,Hameau de Grimont 80370 Heuzecourt,80439_7vivsa,D,HAMEAU DE GRIMONT,
399309962,00013,39930996200013,O,1994-10-15,NN,,,2011-01-12T16:25:25,true,3,FERME DU MONT RENAULT,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.17149,50.161067,0.68,street,Hameau du Mont Renault 80370 Heuzecourt,80439_phdz3g,D,HAMEAU DU MONT RENAULT,
401890124,00019,40189012400019,O,1995-07-13,NN,,,2008-01-04T19:54:46,true,3,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402800353,00011,40280035300011,O,1994-10-11,NN,,,2008-01-04T20:10:20,true,3,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404248098,00026,40424809800026,O,2005-01-01,,,,2021-02-23T11:28:37,true,2,,,,,LE MONT RENAULT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.171469,50.161117,0.93,street,Le Mont Renault 80370 Heuzecourt,80439_b021,G,LE MONT RENAULT,
408939478,00017,40893947800017,O,1977-01-01,NN,,,2008-01-04T21:18:43,true,3,,3,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166283,50.174343,0.93,housenumber,3 Rue du Bas 80370 Heuzecourt,80439_0013_00003,G,3 RUE DU BAS,
408939486,00010,40893948600010,O,1982-08-01,NN,,,2008-01-04T21:18:43,true,3,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428533897,00016,42853389700016,O,1988-01-01,NN,,,2008-01-05T01:27:41,true,4,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442910295,00025,44291029500025,O,2011-02-22,,,,2021-02-23T13:25:01,true,1,,15,,RUE,DE HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,90.03A,NAFRev2,N,2.166244,50.171282,0.75,housenumber,15 Rue du Haut 80370 Heuzecourt,80439_0037_00015,G,15 RUE DU HAUT,
442920948,00027,44292094800027,O,2011-04-01,NN,,,2021-03-17T03:41:34,false,4,,15,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,BRASSERIE D'L COTE,46.34Z,NAFRev2,N,2.166244,50.171282,0.93,housenumber,15 Rue du Haut 80370 Heuzecourt,80439_0037_00015,G,15 RUE DU HAUT,
477903108,00017,47790310800017,O,2004-06-25,01,2018,,2020-08-25T10:21:05,true,3,,,,,FERME DU MONT RENAULT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.1733694,50.1613663,0.9,poi.farmyard,Ferme du Mont Renault (Corps de ferme) Heuzecourt,https://osm.org/way/255524050,G,,
481932192,00018,48193219200018,O,2005-04-08,,,,2008-01-05T21:48:38,true,2,,15,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.166244,50.171282,0.93,housenumber,15 Rue du Haut 80370 Heuzecourt,80439_0037_00015,G,15 RUE DU HAUT,
484461496,00016,48446149600016,O,2005-11-15,NN,,,2009-06-27T12:26:05,true,3,,9,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,O,2.166454,50.171834,0.93,housenumber,9 Rue du Haut 80370 Heuzecourt,80439_0037_00009,G,9 RUE DU HAUT,
494537665,00015,49453766500015,O,2007-03-02,,,5610CR,2015-03-17T01:35:11,true,2,,7,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.31Z,NAFRev2,N,2.166501,50.171961,0.93,housenumber,7 Rue du Haut 80370 Heuzecourt,80439_0037_00007,G,7 RUE DU HAUT,
500973540,00015,50097354000015,O,2007-11-15,01,2018,,2020-08-25T10:12:05,true,3,,2,,HAM,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.152569,50.167599,0.85,housenumber,2 Hameau de Grimont 80370 Heuzecourt,80439_7vivsa_00002,G,2 HAMEAU DE GRIMONT,
502126071,00013,50212607100013,O,2008-01-01,NN,,,2014-06-14T00:09:55,true,2,,,,,HAMEAU DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,O,2.151066,50.167388,0.93,street,Hameau de Grimont 80370 Heuzecourt,80439_7vivsa,G,HAMEAU DE GRIMONT,
517611018,00014,51761101800014,O,2009-11-01,,,,2017-04-20T19:25:00,true,2,,7,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,2.16608,50.174789,0.93,housenumber,7 Rue du Bas 80370 Heuzecourt,80439_0013_00007,G,7 RUE DU BAS,
523364966,00011,52336496600011,O,2010-07-10,,,,2015-07-24T04:01:56,true,2,,17,B,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.89Z,NAFRev2,N,2.165746,50.170591,0.76,housenumber,17 bis Rue du Haut 80370 Heuzecourt,80439_0037_00017_bis,G,17 BIS RUE DU HAUT,
530511740,00017,53051174000017,O,2011-01-16,,,,2016-06-07T10:50:50,true,2,,16,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.72B,NAFRev2,N,2.16756,50.177119,0.93,housenumber,16 Rue du Bas 80370 Heuzecourt,80439_0013_00016,G,16 RUE DU BAS,
621713932,00013,62171393200013,O,,,,,,true,1,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
631715679,00017,63171567900017,O,,NN,,,,true,1,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
631715687,00010,63171568700010,O,1963-01-01,NN,,,2012-07-28T15:48:04,true,4,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
753697663,00023,75369766300023,O,2017-01-01,,,,2020-01-30T10:55:20,true,2,,14,B,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,2.167938,50.176774,0.75,housenumber,14 bis Rue du Bas 80370 Heuzecourt,80439_0013_00014_bis,G,14 BIS RUE DU BAS,
780645156,00016,78064515600016,O,,,,,,true,1,,,,,,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,1979-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
784002123,00031,78400212300031,O,1999-01-01,,,,2008-11-08T03:20:48,false,3,,9,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0D,NAF1993,N,2.163991,50.172032,0.93,housenumber,9 Rue de Grimont 80370 Heuzecourt,80439_0035_00009,G,9 RUE DE GRIMONT,
793961400,00017,79396140000017,O,2013-07-01,,,,2019-10-03T03:43:16,true,2,,4,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,2.16495,50.17224,0.93,housenumber,4 Rue de Grimont 80370 Heuzecourt,80439_0035_00004,G,4 RUE DE GRIMONT,
804371441,00010,80437144100010,O,2014-09-08,,,4322AZ,2014-09-05T03:53:01,true,1,,12,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,QUALISERVICES 80,43.22A,NAFRev2,N,2.164181,50.171997,0.93,housenumber,12 Rue de Grimont 80370 Heuzecourt,80439_0035_00012,G,12 RUE DE GRIMONT,
808953137,00011,80895313700011,O,2014-12-17,,,,2019-10-24T08:37:56,true,2,,4,,RUE,DU HAUT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,47.99A,NAFRev2,N,2.166214,50.170807,0.93,housenumber,4 Rue du Haut 80370 Heuzecourt,80439_0037_00004,G,4 RUE DU HAUT,
819925470,00018,81992547000018,O,2016-05-01,,,,2018-02-26T15:04:06,true,1,,8,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,DUBUISSON STAND TIROCADO,93.21Z,NAFRev2,N,2.167092,50.175074,0.93,housenumber,8 Rue du Bas 80370 Heuzecourt,80439_0013_00008,G,8 RUE DU BAS,
821528668,00014,82152866800014,O,2016-07-15,,,4332AA,2016-07-15T04:30:29,true,1,,11,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,43.32A,NAFRev2,N,2.163679,50.171956,0.93,housenumber,11 Rue de Grimont 80370 Heuzecourt,80439_0035_00011,G,11 RUE DE GRIMONT,
821596921,00014,82159692100014,O,2016-07-13,,,4399CZ,2016-12-12T16:54:59,true,1,,1,,PL,DE L'EGLISE,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,43.99C,NAFRev2,N,2.166466,50.173767,0.82,housenumber,1 Place de l'Eglise 80370 Heuzecourt,80439_0032_00001,G,1 PLACE DE L EGLISE,
824169858,00019,82416985800019,O,2016-12-07,,,,2021-02-23T17:44:34,true,1,,4,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,47.89Z,NAFRev2,N,2.16495,50.17224,0.93,housenumber,4 Rue de Grimont 80370 Heuzecourt,80439_0035_00004,G,4 RUE DE GRIMONT,
833918063,00011,83391806300011,O,2018-01-10,,,4339ZZ,2018-11-06T09:44:32,false,2,,17,,RUE,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,LE ROI DU MULTIS SERVICES,81.21Z,NAFRev2,N,2.161717,50.171417,0.93,housenumber,17 Rue de Grimont 80370 Heuzecourt,80439_0035_00017,G,17 RUE DE GRIMONT,
842115198,00017,84211519800017,O,2017-10-10,,,,2018-09-05T20:05:47,true,1,,13,,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,94.99Z,NAFRev2,N,2.167063,50.175372,0.93,housenumber,13 Rue du Bas 80370 Heuzecourt,80439_0013_00013,G,13 RUE DU BAS,
842931503,00010,84293150300010,O,2018-10-01,,,,2018-10-09T09:14:42,true,1,,2,,HAM,DE GRIMONT,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.32A,NAFRev2,N,2.152569,50.167599,0.85,housenumber,2 Hameau de Grimont 80370 Heuzecourt,80439_7vivsa_00002,G,2 HAMEAU DE GRIMONT,
879552214,00014,87955221400014,O,2019-12-01,,,,2019-12-09T10:14:07,true,1,,19,B,RUE,DU BAS,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.50Z,NAFRev2,N,2.165793,50.176651,0.81,housenumber,19 b Rue du Bas 80370 Heuzecourt,80439_0013_00019_b,G,19 B RUE DU BAS,
894054741,00018,89405474100018,O,2021-02-15,,,4322AZ,2021-03-03T11:08:56,true,1,,2,,,LA GRANDE RUELLE,80370,HEUZECOURT,,,80439,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.22B,NAFRev2,N,2.431592,47.1147467,0.9,poi.track,Chemin de la Grande Ruelle Bourges,https://osm.org/way/289722092,G,,
