id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025576,2021-02-20,000001,Vente,50000,68,,CHAMP DE LA FORGE,B023,61120,61333,Pontchardon,61,,,613330000A0237,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,452,0.266473,48.930914
2021-1027372,2021-05-25,000001,Vente,5000,,,PIECE DES BRULES,B082,61120,61333,Pontchardon,61,,,613330000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,7270,0.275738,48.932428
2021-1027650,2021-06-29,000001,Vente,23490,,,PIECE DE LA MARE DE NOUETT,B081,61120,61333,Pontchardon,61,,,613330000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,24805,0.244448,48.928841
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,24250,0.239109,48.929924
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.239109,48.929924
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,15350,0.23931,48.93156
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,35075,0.237107,48.929557
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,2610,0.237208,48.928226
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,5410,0.237163,48.927789
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,30955,0.237518,48.927191
2021-1027872,2021-06-30,000001,Vente,4766000,1280,,CHE DES MARIS,0038,61120,61333,Pontchardon,61,,,613330000C0231,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,11860,0.238144,48.929352
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE PARC GODET,B067,61120,61333,Pontchardon,61,,,613330000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,7355,0.239763,48.925848
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE PARC GODET,B067,61120,61333,Pontchardon,61,,,613330000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,8620,0.239441,48.926682
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE PARC GODET,B067,61120,61333,Pontchardon,61,,,613330000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,7525,0.239262,48.927699
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE PARC GODET,B067,61120,61333,Pontchardon,61,,,613330000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.239262,48.927699
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE PARC GODET,B067,61120,61333,Pontchardon,61,,,613330000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,475,0.239356,48.928122
2021-1027872,2021-06-30,000001,Vente,4766000,,,CHAMP PRES,B028,61120,61333,Pontchardon,61,,,613330000C0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,8119,0.242978,48.92718
2021-1027872,2021-06-30,000001,Vente,4766000,,,CHAMP PRES,B028,61120,61333,Pontchardon,61,,,613330000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,15371,0.242978,48.92718
2021-1027872,2021-06-30,000001,Vente,4766000,,,CHAMP PRES,B028,61120,61333,Pontchardon,61,,,613330000C0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,4930,0.245493,48.927926
2021-1027872,2021-06-30,000001,Vente,4766000,,,CHAMP PRES,B028,61120,61333,Pontchardon,61,,,613330000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,63295,0.24259,48.927102
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA ROUSSIERE,B097,61120,61333,Pontchardon,61,,,613330000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,12985,0.239405,48.932161
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA ROUSSIERE,B097,61120,61333,Pontchardon,61,,,613330000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,15155,0.241096,48.933467
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA ROUSSIERE,B097,61120,61333,Pontchardon,61,,,613330000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.240194,48.932244
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA ROUSSIERE,B097,61120,61333,Pontchardon,61,,,613330000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,15265,0.24136,48.932761
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA COUR,B037,61120,61333,Pontchardon,61,,,613330000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,9080,0.237649,48.931535
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,100,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2210,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,2210,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,1211,,RTE DE HENNEVAL,0032,61120,61333,Pontchardon,61,,,613330000A0337,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2210,0.25888,48.934924
2021-1028095,2021-07-08,000001,Vente,59184.29,,,BOIS DE LA VIGNE,B009,61120,61333,Pontchardon,61,,,613330000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,885,0.259638,48.934791
2021-1029355,2021-08-21,000001,Vente,55000,184,,RTE DE CANAPVILLE,0001,61120,61333,Pontchardon,61,,,613330000A0311,,,7,110,8,110.97,,,,,,,2,2,Appartement,110,8,,,,,,0.266519,48.930052
2021-1030264,2021-09-29,000001,Vente,6000,5001,,LE BOURG,B017,61120,61333,Pontchardon,61,,,613330000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.265687,48.928926
2021-1030264,2021-09-29,000001,Vente,6000,69,,RTE DE CANAPVILLE,0001,61120,61333,Pontchardon,61,,,613330000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.265633,48.929021
2021-1030264,2021-09-29,000001,Vente,6000,69,,RTE DE CANAPVILLE,0001,61120,61333,Pontchardon,61,,,613330000A0157,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,140,0.265633,48.929021
2021-1030264,2021-09-29,000001,Vente,6000,,,LE BOURG,B017,61120,61333,Pontchardon,61,,,613330000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.265717,48.928983
2021-1031972,2021-12-22,000001,Vente,5000,,,LE BOURG,B017,61120,61333,Pontchardon,61,,,613330000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,185,0.266384,48.929242
