id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-248660,2020-12-17,000001,Vente,79350,14,B,RUE DE L'ECOLE,0370,21150,21314,Hauteroche,21,,,21314000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,239,4.579098,47.500219
2020-248660,2020-12-17,000001,Vente,79350,14,,RUE DE L'ECOLE,0370,21150,21314,Hauteroche,21,,,21314000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.579273,47.500141
2020-248660,2020-12-17,000001,Vente,79350,14,,RUE DE L'ECOLE,0370,21150,21314,Hauteroche,21,,,21314000AB0170,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,455,4.579273,47.500141
2020-248660,2020-12-17,000001,Vente,79350,14,,RUE DE L'ECOLE,0370,21150,21314,Hauteroche,21,,,21314000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.579273,47.500141
2020-249282,2020-12-15,000001,Vente,124.2,,,VIGNOT NORD,B148,21150,21314,Hauteroche,21,,,21314000ZL0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,4.563773,47.498201
2020-249530,2020-12-17,000001,Vente,110000,14,,RUE DU PERTUIS,0750,21150,21314,Hauteroche,21,,,21314000AB0075,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,229,4.582233,47.5003
2020-249530,2020-12-17,000001,Vente,110000,,,LE VILLAGE,B150,21150,21314,Hauteroche,21,,,21314000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.581851,47.500262
2020-249530,2020-12-17,000001,Vente,110000,,,LE VILLAGE,B150,21150,21314,Hauteroche,21,,,21314000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.582226,47.500415
2020-249530,2020-12-17,000001,Vente,110000,,,LA CHARRIERE,B034,21150,21314,Hauteroche,21,,,21314000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.582202,47.500139
