siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104043,00017,21510404300017,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104043,00025,21510404300025,O,1991-10-05,NN,,,2009-01-14T14:21:18,false,4,MAIRIE,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.820568,49.216266,0.9,street,Place de la Mairie 51170 Poilly,51437_0015,D,PLACE DE LA MAIRIE,
265103721,00014,26510372100014,O,1983-03-01,NN,,,2018-10-09T15:49:12,true,4,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100077,00011,29510007700011,O,1983-08-10,NN,,,2009-06-27T03:33:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.820568,49.216266,0.82,street,Place de la Mairie 51170 Poilly,51437_0015,G,PLACE DE LA MAIRIE,
302870738,00010,30287073800010,O,,,,,,true,1,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
322366204,00020,32236620400020,O,2000-01-01,12,2020,,2022-08-29T09:17:29,false,4,Z.A.,,,,ZONE ARTISANALE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324289016,00010,32428901600010,O,1970-01-01,NN,,,,true,1,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332119031,00018,33211903100018,O,1985-04-08,NN,,,,true,1,,9,,RUE,DU PONT DE PIERRE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,3.822534,49.217065,0.93,housenumber,9 Rue du Pont de Pierre 51170 Poilly,51437_0023_00009,G,9 RUE DU PONT DE PIERRE,
332273275,00013,33227327500013,O,,NN,,,,true,1,,,,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.72,NAP,N,3.821826,49.216247,0.93,street,Rue du Moulin 51170 Poilly,51437_0017,G,RUE DU MOULIN,
340725936,00025,34072593600025,O,1989-08-10,NN,,,2008-01-04T21:45:09,true,3,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349588343,00013,34958834300013,O,1989-03-01,NN,,,2008-01-05T19:40:10,true,3,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380307496,00014,38030749600014,O,1990-12-01,01,2020,,2022-08-29T09:07:22,true,3,,,,PL,MAIRIE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.820568,49.216266,0.73,street,Place de la Mairie 51170 Poilly,51437_0015,G,PLACE DE LA MAIRIE,
380532937,00022,38053293700022,O,1996-12-30,NN,,,2008-04-26T11:42:00,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
389169830,00020,38916983000020,O,2006-01-16,,,,2012-06-19T05:00:51,true,3,,,,,ZONE ARTISANALE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
410712996,00017,41071299600017,O,1988-12-01,,,,2006-10-28T03:50:24,true,3,,7,,,GRANDE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.818478,49.216705,0.93,housenumber,7 Grande Rue 51170 Poilly,51437_0010_00007,G,7 GRANDE RUE,
411345564,00016,41134556400016,O,1993-10-01,NN,,,2021-02-23T11:33:36,true,3,,5,,RUE,DU TROT,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.819242,49.215727,0.93,housenumber,5 Rue du Trot 51170 Poilly,51437_0040_00005,G,5 RUE DU TROT,
412819658,00011,41281965800011,O,1993-01-01,NN,,,2015-05-15T12:37:48,true,4,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412819955,00029,41281995500029,O,2022-09-01,,,,2023-05-10T03:37:28,true,1,,2,,,RLE DE LA RIOTTE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.45Z,NAFRev2,N,3.82209,49.217098,0.83,housenumber,2 Ruelle de la Riotte 51170 Poilly,51437_0030_00002,G,2 RUELLE DE LA RIOTTE,
415396985,00012,41539698500012,O,1998-01-01,01,2020,,2022-08-29T09:31:46,true,3,,8,,RUE,DE LA PLACE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.820247,49.216416,0.93,housenumber,8 Rue de la Place 51170 Poilly,51437_0021_00008,G,8 RUE DE LA PLACE,
420429888,00019,42042988800019,O,1998-10-09,NN,,,,false,4,,6,,,PETITE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,52.2P,NAF1993,O,3.819476,49.215865,0.93,housenumber,6 Petite Rue 51170 Poilly,51437_0020_00006,G,6 PETITE RUE,
430433920,00021,43043392000021,O,2002-01-01,NN,,,2021-10-27T08:10:08,true,4,,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
432261998,00012,43226199800012,O,2000-07-04,NN,,,2006-12-15T01:16:35,false,4,,2,,RUE,DU TROT,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,3.818687,49.215529,0.93,housenumber,2 Rue du Trot 51170 Poilly,51437_0040_00002,G,2 RUE DU TROT,
453743510,00019,45374351000019,O,2004-04-01,NN,,,2020-03-11T19:32:44,true,3,,7,,,GRANDE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.818478,49.216705,0.93,housenumber,7 Grande Rue 51170 Poilly,51437_0010_00007,G,7 GRANDE RUE,
477887855,00013,47788785500013,O,2004-07-19,NN,,,2016-01-18T11:47:32,false,4,,6,,,PETITE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,3.819476,49.215865,0.93,housenumber,6 Petite Rue 51170 Poilly,51437_0020_00006,G,6 PETITE RUE,
481387330,00022,48138733000022,O,2016-06-01,01,2020,4399CZ,2022-08-29T09:14:49,true,1,,2,,RUE,DU TROT,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.30Z,NAFRev2,N,3.818687,49.215529,0.93,housenumber,2 Rue du Trot 51170 Poilly,51437_0040_00002,G,2 RUE DU TROT,
481982742,00019,48198274200019,O,2005-04-15,,,,2016-01-18T11:49:04,false,3,,6,,,PETITE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,3.819476,49.215865,0.93,housenumber,6 Petite Rue 51170 Poilly,51437_0020_00006,G,6 PETITE RUE,
492160767,00017,49216076700017,O,2006-09-11,,,,2016-02-10T14:39:42,false,3,,6,,,PETITE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20B,NAFRev2,N,3.819476,49.215865,0.93,housenumber,6 Petite Rue 51170 Poilly,51437_0020_00006,G,6 PETITE RUE,
492309877,00024,49230987700024,O,2007-10-15,NN,,,2014-07-10T00:37:58,false,4,ZONE ARTISANALE,,,,,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
497962902,00019,49796290200019,O,2007-05-14,NN,,,2014-06-14T07:53:14,true,3,,1,,RUE,DE LA PLACE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.61Z,NAFRev2,N,3.820792,49.216441,0.93,housenumber,1 Rue de la Place 51170 Poilly,51437_0021_00001,G,1 RUE DE LA PLACE,
499797926,00015,49979792600015,O,2007-10-01,NN,,,2015-05-14T08:59:49,true,3,,4,,RUE,DU PRESBYTERE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.40Z,NAFRev2,N,3.81951,49.216552,0.93,housenumber,4 Rue du Presbytere 51170 Poilly,51437_0025_00004,G,4 RUE DU PRESBYTERE,
513801464,00027,51380146400027,O,2011-01-01,01,2020,4332AA,2022-08-29T09:17:38,true,2,,,,,ZAC DE POILLY,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.32A,NAFRev2,O,3.820568,49.216266,0.66,street,Place de la Mairie 51170 Poilly,51437_0015,G,PLACE DE LA MAIRIE,
519087498,00019,51908749800019,O,2010-01-04,NN,,,2021-07-23T12:34:01,false,2,,2,,RLE,DE LA RIOTTE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,45.11Z,NAFRev2,O,3.82209,49.217098,0.83,housenumber,2 Ruelle de la Riotte 51170 Poilly,51437_0030_00002,G,2 RUELLE DE LA RIOTTE,
524773363,00014,52477336300014,O,2010-08-23,,,,2019-08-30T03:50:03,true,1,,,,,ZAC DE POILLY,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,68.20B,NAFRev2,N,3.820568,49.216266,0.66,street,Place de la Mairie 51170 Poilly,51437_0015,G,PLACE DE LA MAIRIE,
531850998,00018,53185099800018,O,2011-04-16,,,,2012-11-10T03:07:21,true,2,,1,,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,85.59A,NAFRev2,N,3.821576,49.216507,0.93,housenumber,1 Rue du Moulin 51170 Poilly,51437_0017_00001,G,1 RUE DU MOULIN,
623780178,00421,62378017800421,O,2006-11-01,01,2020,,2022-08-29T09:39:18,false,4,,,,,ZONE ARTISANALE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,46.75Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
706980182,00853,70698018200853,O,2008-07-01,01,2020,,2022-08-29T09:39:59,false,1,,,,,ZONE ARTISANALE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
752048306,00019,75204830600019,O,2012-04-03,,,,2017-08-09T08:57:59,true,2,,6,,,PETITE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,3.819476,49.215865,0.93,housenumber,6 Petite Rue 51170 Poilly,51437_0020_00006,G,6 PETITE RUE,
780373403,00036,78037340300036,O,2002-01-01,NN,,,2013-10-11T14:47:05,false,5,,,,,ZONE D ACTIVITE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
793989070,00016,79398907000016,O,2013-07-02,,,,2014-01-24T03:45:03,true,2,,3,,,GRANDE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,01.61Z,NAFRev2,N,3.819072,49.216006,0.93,housenumber,3 Grande Rue 51170 Poilly,51437_0010_00003,G,3 GRANDE RUE,
802997239,00016,80299723900016,O,2014-04-19,,,,2018-04-10T15:03:20,true,1,,4,,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,68.20B,NAFRev2,N,3.821773,49.21636,0.93,housenumber,4 Rue du Moulin 51170 Poilly,51437_0017_00004,G,4 RUE DU MOULIN,
813237872,00011,81323787200011,O,2015-06-22,,,,2018-04-06T18:04:08,true,1,,1,,RUE,DE LA PLACE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,3.820792,49.216441,0.93,housenumber,1 Rue de la Place 51170 Poilly,51437_0021_00001,G,1 RUE DE LA PLACE,
813897618,00019,81389761800019,O,2015-10-01,,,,2015-10-05T12:37:23,true,1,,3,B,,RUE DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,3.821954,49.216366,0.83,housenumber,3bis Rue du Moulin 51170 Poilly,51437_0017_00003_bis,G,3BIS RUE DU MOULIN,
813976263,00018,81397626300018,O,2015-11-01,,,,2021-01-26T20:00:40,true,1,,3,,,GRANDE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,3.819072,49.216006,0.93,housenumber,3 Grande Rue 51170 Poilly,51437_0010_00003,G,3 GRANDE RUE,
813976263,00026,81397626300026,O,2017-11-01,,,,2021-02-23T17:32:49,false,3,,3,,,GRANDE RUE,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,LETOFFE GUILLAUME,01.61Z,NAFRev2,N,3.819072,49.216006,0.93,housenumber,3 Grande Rue 51170 Poilly,51437_0010_00003,G,3 GRANDE RUE,
839007077,00010,83900707700010,P,2018-04-16,,,,2019-01-25T08:39:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POILLY,,[ND],51437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
839080793,00012,83908079300012,O,2018-05-01,,,1085ZZ,2018-04-20T09:25:16,true,1,,3,B,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,LA PAELLA GOURMANDE,56.21Z,NAFRev2,N,3.821954,49.216366,0.83,housenumber,3bis Rue du Moulin 51170 Poilly,51437_0017_00003_bis,G,3BIS RUE DU MOULIN,
850237439,00011,85023743900011,O,2019-05-01,,,,2022-09-16T09:59:13,true,2,,3,B,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,3.821954,49.216366,0.83,housenumber,3bis Rue du Moulin 51170 Poilly,51437_0017_00003_bis,G,3BIS RUE DU MOULIN,
853849438,00017,85384943800017,O,2019-08-28,,,,2020-04-30T03:39:48,true,2,,3,,RUE,DU MOULIN,51170,POILLY,,,51437,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,66.22Z,NAFRev2,N,3.821921,49.2164,0.93,housenumber,3 Rue du Moulin 51170 Poilly,51437_0017_00003,G,3 RUE DU MOULIN,
947968251,00019,94796825100019,P,2023-01-09,,,,2023-02-04T16:08:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POILLY,,[ND],51437,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
