id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208787,2019-01-18,000001,Vente,80000,9,,RUE NEUVE,0060,80470,80024,Argœuves,80,,,80024000AA0156,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,385,2.225035,49.93088
2019-1208787,2019-01-18,000001,Vente,80000,,,ENTRE DEUX VILLES,B025,80470,80024,Argœuves,80,,,80024000AA0188,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.224475,49.931069
2019-1208885,2019-02-01,000001,Vente,277280,30,,GR GRANDE RUE,0030,80470,80024,Argœuves,80,,,80024000AA0067,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,845,2.226413,49.92964
2019-1208996,2019-02-01,000001,Vente,197000,5018,,RUE NEUVE,0060,80470,80024,Argœuves,80,,,80024000AA0182,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,877,2.226863,49.932908
2019-1210581,2019-05-29,000001,Vente,260000,9,,RUE D AMIENS,0020,80470,80024,Argœuves,80,,,80024000AA0071,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,605,2.22683,49.928941
2019-1210581,2019-05-29,000001,Vente,260000,,,LE VILLAGE,B054,80470,80024,Argœuves,80,,,80024000AA0072,,,,,,,,,,,,,0,,,,,J,jardins,,,712,2.227174,49.929201
2019-1210581,2019-05-29,000001,Vente,260000,,,LE VILLAGE,B054,80470,80024,Argœuves,80,,,80024000AA0080,,,,,,,,,,,,,0,,,,,P,prés,,,1118,2.228106,49.929354
2019-1212108,2019-08-22,000001,Vente,5000,,,LE RAILLY,B047,80470,80024,Argœuves,80,,,80024000ZP0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.254021,49.942913
2019-1213273,2019-11-25,000001,Vente,154000,41,,RUE NEUVE,0060,80470,80024,Argœuves,80,,,80024000AA0183,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,717,2.226786,49.932794
2019-1213274,2019-11-25,000001,Vente,167000,8,,RUE NEUVE,0060,80470,80024,Argœuves,80,,,80024000AA0149,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,15,2.225389,49.930259
2019-1213274,2019-11-25,000001,Vente,167000,8,,RUE NEUVE,0060,80470,80024,Argœuves,80,,,80024000AA0150,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.225349,49.930357
2019-1213367,2019-11-28,000001,Vente,12000,5180,,LES PRES MONSIEUR,B044,80470,80024,Argœuves,80,,,800240000E0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4025,2.240659,49.924911
2019-1213367,2019-11-28,000001,Vente,12000,,,LES PRES MONSIEUR,B044,80470,80024,Argœuves,80,,,800240000E0246,,,,,,,,,,,,,0,,,,,S,sols,,,632,2.241082,49.92517
