siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704210,00011,18570421000011,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704487,00010,21570448700010,O,1983-03-01,02,2019,,2021-10-27T08:09:03,true,4,,1,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
215704487,00028,21570448700028,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,3,,5,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.608971,48.788393,0.8,housenumber,5 Place d’Armes 57630 Marsal,57448_0003_00005,G,5 PLACE D ARMES,
215704487,00036,21570448700036,O,1997-01-01,NN,,,2008-01-04T18:36:59,false,3,,1,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
225700012,00266,22570001200266,O,2004-04-01,11,2019,,2021-10-27T08:11:37,false,3,,,,,PORTE DE FRANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DEPARTEMENTAL DU SEL,,,,91.03Z,NAFRev2,N,6.60659,48.788509,0.92,street,Place de la Porte de France 57630 Marsal,57448_0050,G,PLACE DE LA PORTE DE FRANCE,
255702557,00018,25570255700018,O,1983-03-01,01,2019,,2021-10-27T08:12:17,true,3,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255702565,00011,25570256500011,O,1983-03-01,03,2019,,2021-10-27T08:12:17,true,4,MAIRIE,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.608965,48.787821,0.37,street,Rue de la Poudrière 57630 Marsal,57448_0052,D,RUE DE LA POUDRIERE,
265701904,00012,26570190400012,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295701411,00015,29570141100015,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,1,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300458882,00010,30045888200010,O,1900-01-01,NN,,,2008-01-04T19:10:20,true,5,,,,,PORTE DE FRANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.60659,48.788509,0.92,street,Place de la Porte de France 57630 Marsal,57448_0050,G,PLACE DE LA PORTE DE FRANCE,
308982800,00010,30898280000010,O,1900-01-01,NN,,,2008-01-04T19:52:24,true,3,,,,,FERME DE BOVRACHE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.611079,48.788629,0.34,street,Rue de la Porte de Bourgogne 57630 Marsal,57448_0049,G,RUE DE LA PORTE DE BOURGOGNE,
310123047,00014,31012304700014,O,,NN,,,,true,1,,8,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,00.20,NAP,N,6.607255,48.789163,0.86,street,Rue de la Chapelle 57630 Marsal,57448_0013,G,RUE DE LA CHAPELLE,
318515897,00029,31851589700029,O,1990-11-01,NN,,,2015-12-17T04:31:33,true,7,,7,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,56.10A,NAFRev2,N,6.609566,48.788655,0.8,housenumber,7 Place d’Armes 57630 Marsal,57448_0003_00007,G,7 PLACE D ARMES,
318530268,00024,31853026800024,O,2011-01-06,,,,2021-02-23T10:43:06,true,1,,6,,,PLACE D' ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,18.13Z,NAFRev2,N,6.609981,48.788437,0.94,housenumber,6 Place d’Armes 57630 Marsal,57448_0003_00006,G,6 PLACE D ARMES,
318694684,00016,31869468400016,O,1980-01-01,,,,2006-12-15T00:19:52,false,3,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318694684,00024,31869468400024,O,2004-04-01,NN,,,2009-08-13T11:05:29,true,4,,1,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.22Z,NAFRev2,N,6.608842,48.789878,0.93,housenumber,1 Rue de la Chapelle Neuve 57630 Marsal,57448_0014_00001,G,1 RUE DE LA CHAPELLE NEUVE,
319304705,00019,31930470500019,O,1980-06-10,,,,,true,1,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
319884748,00017,31988474800017,O,,NN,,,,true,1,,9,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.608087,48.789059,0.94,housenumber,9 Rue des Capucins 57630 Marsal,57448_0010_00009,G,9 RUE DES CAPUCINS,
320209877,00010,32020987700010,O,1980-02-01,NN,,,2016-05-26T04:35:38,true,4,,3,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,56.30Z,NAFRev2,N,6.607326,48.789275,0.94,housenumber,3 Rue de la Chapelle 57630 Marsal,57448_0013_00003,G,3 RUE DE LA CHAPELLE,
332718121,00012,33271812100012,O,,NN,,,,true,1,,2,,RUE,DU GOUVERNEMENT,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,24.08,NAP,N,6.608675,48.790499,0.94,housenumber,2 Rue du Gouvernement 57630 Marsal,57448_0016_00002,G,2 RUE DU GOUVERNEMENT,
338943335,00012,33894333500012,O,,NN,,,,true,1,,,,,VILLA SAINT MARTIN,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,84.12,NAP,N,6.592631,48.790498,0.68,locality,Saint Martin 57630 Marsal,57448_B050,G,SAINT MARTIN,
340607621,00026,34060762100026,O,1990-01-01,NN,,,2017-07-20T09:00:17,true,4,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
341275576,00021,34127557600021,O,1998-01-01,,,,2013-06-04T09:47:31,false,3,,10,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2J,NAF1993,N,6.613768,48.787338,0.86,housenumber,10 Allée des Marronniers 57630 Marsal,57448_0042_00010,G,10 ALLEE DES MARRONNIERS,
345239800,00013,34523980000013,O,1988-06-17,NN,,,2010-03-15T09:26:39,false,4,,15,,RUE,DES QURATIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.42Z,NAFRev2,N,6.608037,48.788113,0.65,street,Rue des Quartiers 57630 Marsal,57448_0057,G,RUE DES QUARTIERS,
345239800,00021,34523980000021,O,2009-12-15,,,,2021-02-23T11:00:08,true,1,,7,,,GRAND'RUE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,01.11Z,NAFRev2,N,6.609197,48.789465,0.94,housenumber,7 Grand Rue 57630 Marsal,57448_0019_00007,G,7 GRAND RUE,
350312112,00021,35031211200021,O,2000-10-18,NN,,,2013-11-28T08:26:38,true,7,,10,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,6.608511,48.788606,0.94,housenumber,10 Rue des Capucins 57630 Marsal,57448_0010_00010,G,10 RUE DES CAPUCINS,
353712417,00016,35371241700016,O,1990-01-01,NN,,,2017-05-04T01:37:15,true,3,FERME DE LA BOURRACHE,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
357702414,00016,35770241400016,O,,NN,,,,true,1,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,62.11,NAP,N,,,0,,,,,,
370701559,00012,37070155900012,O,,NN,,,,true,1,,12,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,67.01,NAP,N,6.609294,48.788455,0.59,street,Place d’Armes 57630 Marsal,57448_0003,G,PLACE D ARMES,
377503511,00018,37750351100018,O,1990-03-01,NN,,4312BA,2021-02-23T11:06:21,true,5,,11,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.60846,48.788578,0.94,housenumber,11 Rue des Capucins 57630 Marsal,57448_0010_00011,G,11 RUE DES CAPUCINS,
379591605,00025,37959160500025,O,2004-02-01,,,1101ZQ,2021-02-23T11:08:10,true,8,,7,,RUE,DE PLAISANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,DISTILLERIE BRASSERIE ET POTAGER DE L'ARSENAL CONRARD THIERRY,11.01Z,NAFRev2,N,6.611428,48.790251,0.94,housenumber,7 Rue de Plaisance 57630 Marsal,57448_0022_00007,G,7 RUE DE PLAISANCE,
382168482,00018,38216848200018,O,1991-05-01,NN,,,2009-06-27T06:31:11,false,4,,6,,RUE,DE LA CULTURE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,6.610522,48.789916,0.94,housenumber,6 Rue de la Culture 57630 Marsal,57448_0015_00006,G,6 RUE DE LA CULTURE,
382168482,00026,38216848200026,O,2007-06-01,NN,,,2021-02-23T11:10:32,true,2,,,,,FERME DE LA CROIX DES CHAPPES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382168482,00034,38216848200034,O,2021-04-19,,,,2021-05-18T13:34:22,false,1,,,,LD,MINSPACH,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
382730364,00017,38273036400017,O,,NN,,,,true,1,,8,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,6.608182,48.789032,0.94,housenumber,8 Rue des Capucins 57630 Marsal,57448_0010_00008,G,8 RUE DES CAPUCINS,
387558174,00018,38755817400018,O,1988-01-01,NN,,,2006-10-28T01:14:44,true,3,,,,RTE,DE MOYENVIC,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,6.611079,48.788629,0.42,street,Rue de la Porte de Bourgogne 57630 Marsal,57448_0049,G,RUE DE LA PORTE DE BOURGOGNE,
388974164,00013,38897416400013,O,1992-10-01,01,2019,,2021-10-27T08:16:28,true,3,,11,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.60846,48.788578,0.94,housenumber,11 Rue des Capucins 57630 Marsal,57448_0010_00011,G,11 RUE DES CAPUCINS,
390592012,00012,39059201200012,O,1992-10-01,NN,,,,true,1,,6,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.6G,NAF1993,N,6.609981,48.788437,0.8,housenumber,6 Place d’Armes 57630 Marsal,57448_0003_00006,G,6 PLACE D ARMES,
390595155,00016,39059515500016,O,1991-06-01,NN,,,2008-01-04T23:42:08,true,3,,6,,RUE,DU GOUVERNEMENT,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.60976,48.790696,0.94,housenumber,6 Rue du Gouvernement 57630 Marsal,57448_0016_00006,G,6 RUE DU GOUVERNEMENT,
391685021,00019,39168502100019,O,,NN,,,,true,1,,2,,RUE,PORTE DE FRANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,6.6063,48.788586,0.73,housenumber,2 Place de la Porte de France 57630 Marsal,57448_0050_00002,G,2 PLACE DE LA PORTE DE FRANCE,
397730078,00011,39773007800011,O,1994-07-18,NN,,,2008-11-08T01:03:10,false,3,,5,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,45.3F,NAF1993,N,6.608971,48.788393,0.8,housenumber,5 Place d’Armes 57630 Marsal,57448_0003_00005,G,5 PLACE D ARMES,
397730078,00029,39773007800029,O,1996-12-04,NN,,4322BB,2018-01-18T08:41:54,true,4,,5,,RUE,DU GOUVERNEMENT,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22B,NAFRev2,O,6.609347,48.790586,0.94,housenumber,5 Rue du Gouvernement 57630 Marsal,57448_0016_00005,G,5 RUE DU GOUVERNEMENT,
399541598,00013,39954159800013,O,1995-01-01,NN,,,2016-08-10T03:47:38,true,4,,7,,,GRAND RUE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,6.609197,48.789465,0.94,housenumber,7 Grand Rue 57630 Marsal,57448_0019_00007,G,7 GRAND RUE,
401924634,00017,40192463400017,O,1990-01-01,NN,,,2014-06-14T03:18:53,true,3,,,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.609294,48.788455,0.77,street,Place d’Armes 57630 Marsal,57448_0003,G,PLACE D ARMES,
417612280,00012,41761228000012,O,1997-06-01,NN,,,,true,4,,5,,PL,PORTE DE FRANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,6.606771,48.788548,0.85,housenumber,5 Place de la Porte de France 57630 Marsal,57448_0050_00005,G,5 PLACE DE LA PORTE DE FRANCE,
422225318,00019,42222531800019,O,1999-04-01,,,,,true,1,,3,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1R,NAF1993,N,6.613394,48.788428,0.86,housenumber,3 Allée des Marronniers 57630 Marsal,57448_0042_00003,G,3 ALLEE DES MARRONNIERS,
424988913,00010,42498891300010,O,1999-10-27,NN,,,,false,4,,10,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,6.608511,48.788606,0.94,housenumber,10 Rue des Capucins 57630 Marsal,57448_0010_00010,G,10 RUE DES CAPUCINS,
430460212,00011,43046021200011,O,2000-02-01,,,,,false,3,MME GOURIEUX CHRISTIANE,5,,PL,DE LA PORTE DE FRANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,6.606771,48.788548,0.87,housenumber,5 Place de la Porte de France 57630 Marsal,57448_0050_00005,G,5 PLACE DE LA PORTE DE FRANCE,
430460212,00029,43046021200029,O,2001-06-30,NN,,,2009-02-13T09:39:58,false,4,,1,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,01.11Z,NAFRev2,N,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
430460212,00037,43046021200037,O,2009-01-22,,,,2021-02-23T11:50:23,true,1,,5,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,01.11Z,NAFRev2,N,6.607482,48.789372,0.94,housenumber,5 Rue de la Chapelle 57630 Marsal,57448_0013_00005,G,5 RUE DE LA CHAPELLE,
433604071,00012,43360407100012,O,2000-11-01,NN,,,2008-01-04T19:07:27,true,3,,5,,RUE,DE LA CULTURE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.610127,48.789909,0.94,housenumber,5 Rue de la Culture 57630 Marsal,57448_0015_00005,G,5 RUE DE LA CULTURE,
433637626,00014,43363762600014,O,2000-11-27,NN,,,2016-07-12T17:15:18,true,6,,6,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.33Z,NAFRev2,N,6.613588,48.78806,0.86,housenumber,6 Allée des Marronniers 57630 Marsal,57448_0042_00006,G,6 ALLEE DES MARRONNIERS,
439810953,00018,43981095300018,O,2001-09-20,NN,,,2008-01-04T20:43:05,true,3,,11,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.60846,48.788578,0.94,housenumber,11 Rue des Capucins 57630 Marsal,57448_0010_00011,G,11 RUE DES CAPUCINS,
443098637,00012,44309863700012,O,1995-06-23,NN,,,2008-01-04T21:55:59,true,3,S C DE MME JOST ANNETTE,6,,RUE,DU GOUVERNEMENT,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.60976,48.790696,0.94,housenumber,6 Rue du Gouvernement 57630 Marsal,57448_0016_00006,G,6 RUE DU GOUVERNEMENT,
443972567,00012,44397256700012,O,2002-09-01,NN,,,2008-01-04T22:16:11,true,3,,1,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
450476601,00015,45047660100015,O,2003-10-16,NN,,,2014-07-08T02:41:17,true,4,,4,,RUE,DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,43.34Z,NAFRev2,O,6.607544,48.78816,0.94,housenumber,4 Rue des Quartiers 57630 Marsal,57448_0057_00004,G,4 RUE DES QUARTIERS,
478087182,00018,47808718200018,O,1983-08-10,,,,2008-01-05T03:35:39,true,3,MAIRIE,1,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
478305808,00014,47830580800014,O,2004-05-11,NN,,,2008-01-05T21:40:16,true,3,APPT 8,4,B,RUE,DE PLAISANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.611243,48.789363,0.94,interpolation,4 Rue de Plaisance 57630 Marsal,,G,2 RUE DE PLAISANCE,
491919312,00018,49191931200018,O,2006-05-01,,,,2016-02-24T04:48:58,true,2,,,,RTE,DE MOYENVIC,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.611079,48.788629,0.42,street,Rue de la Porte de Bourgogne 57630 Marsal,57448_0049,G,RUE DE LA PORTE DE BOURGOGNE,
493966477,00017,49396647700017,O,2007-01-22,01,2019,,2021-10-27T08:33:22,true,3,,8,,RUE,DES CAPUCINS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.12A,NAFRev2,O,6.608182,48.789032,0.94,housenumber,8 Rue des Capucins 57630 Marsal,57448_0010_00008,G,8 RUE DES CAPUCINS,
497802249,00019,49780224900019,O,2007-05-02,NN,,,2010-04-18T12:53:28,false,5,,6,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,91.03Z,NAFRev2,O,6.613588,48.78806,0.86,housenumber,6 Allée des Marronniers 57630 Marsal,57448_0042_00006,G,6 ALLEE DES MARRONNIERS,
497802249,00027,49780224900027,O,2008-04-07,NN,,,2012-05-05T12:38:32,false,2,,2,,GR,GRANDE RUE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,91.03Z,NAFRev2,N,6.609643,48.788833,0.66,housenumber,2 Grand Rue 57630 Marsal,57448_0019_00002,G,2 GRAND RUE,
500837695,00013,50083769500013,O,2004-07-01,,,,2008-01-05T01:51:47,true,2,,1,,RUE,PORTE DE BOURGOGNE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.610188,48.788626,0.9,housenumber,1 Rue de la Porte de Bourgogne 57630 Marsal,57448_0049_00001,G,1 RUE DE LA PORTE DE BOURGOGNE,
500843164,00012,50084316400012,O,2001-10-01,,,,2008-01-05T01:51:51,true,2,,1,,RUE,PORTE DE BOURGOGNE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.610188,48.788626,0.9,housenumber,1 Rue de la Porte de Bourgogne 57630 Marsal,57448_0049_00001,G,1 RUE DE LA PORTE DE BOURGOGNE,
502456429,00013,50245642900013,O,2008-02-28,,,,2021-07-13T11:39:40,true,2,,8,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.64Z,NAFRev2,N,6.613677,48.787703,0.86,housenumber,8 Allée des Marronniers 57630 Marsal,57448_0042_00008,G,8 ALLEE DES MARRONNIERS,
504226853,00019,50422685300019,O,2008-01-01,,,,2008-05-20T13:26:36,true,1,,6,,RUE,DU GOUVERNEMENT,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.60976,48.790696,0.94,housenumber,6 Rue du Gouvernement 57630 Marsal,57448_0016_00006,G,6 RUE DU GOUVERNEMENT,
517448312,00010,51744831200010,O,2009-10-30,,,,2012-11-10T01:22:10,true,1,,5,,RUE,DE PLAISANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,82.19Z,NAFRev2,N,6.610997,48.789679,0.94,housenumber,5 Rue de Plaisance 57630 Marsal,57448_0022_00005,G,5 RUE DE PLAISANCE,
750254252,00018,75025425200018,O,2012-03-01,,,,2018-09-13T08:28:42,false,2,,1,,RUE,DE LA POTERNE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,96.09Z,NAFRev2,N,6.607181,48.789258,0.93,housenumber,1 Rue de la Poterne 57630 Marsal,57448_0051_00001,G,1 RUE DE LA POTERNE,
775676182,05609,77567618205609,O,2020-10-20,,,,2021-03-02T11:32:41,false,3,,1,,PL,D'ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,6.608607,48.788458,0.8,housenumber,1 Place d’Armes 57630 Marsal,57448_0003_00001,G,1 PLACE D ARMES,
779986611,00019,77998661100019,O,,NN,,,,true,1,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779986645,00017,77998664500017,O,1900-01-01,,,,2008-01-05T03:12:08,true,4,,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791274202,00013,79127420200013,O,2013-03-15,,,,2018-07-18T03:42:14,true,2,,3,,,GRANDE RUE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.82Z,NAFRev2,N,6.609537,48.789058,0.74,housenumber,3 Grand Rue 57630 Marsal,57448_0019_00003,G,3 GRAND RUE,
798172466,00038,79817246600038,O,2014-10-06,,,,2015-09-24T08:29:56,false,2,,1,,RUE,DES CADETS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,86.90E,NAFRev2,N,6.607566,48.788671,0.94,housenumber,1 Rue des Cadets 57630 Marsal,57448_0009_00001,G,1 RUE DES CADETS,
803023621,00011,80302362100011,O,2014-06-20,,,4312BA,2018-04-06T18:01:49,true,1,,1,,RUE,DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,FISTAROL SERVICES,43.12A,NAFRev2,N,6.607259,48.78817,0.94,housenumber,1 Rue des Quartiers 57630 Marsal,57448_0057_00001,G,1 RUE DES QUARTIERS,
804824167,00014,80482416700014,O,2014-08-01,,,9529ZF,2016-05-17T19:35:44,true,1,,4,,RUE,PLAISANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.09Z,NAFRev2,N,6.61125,48.789457,0.93,housenumber,4 Rue de Plaisance 57630 Marsal,57448_0022_00004,G,4 RUE DE PLAISANCE,
810682781,00010,81068278100010,O,2015-03-26,,,,2015-04-07T17:00:42,true,1,,,,ALL,DES MARRONNIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,93.12Z,NAFRev2,N,6.613588,48.78806,0.85,street,Allée des Marronniers 57630 Marsal,57448_0042,G,ALLEE DES MARRONNIERS,
811615319,00019,81161531900019,O,2015-03-27,NN,,4329AZ,2020-04-23T03:53:10,true,3,,4,,RUE,DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,43.29A,NAFRev2,N,6.607544,48.78816,0.94,housenumber,4 Rue des Quartiers 57630 Marsal,57448_0057_00004,G,4 RUE DES QUARTIERS,
813483435,00018,81348343500018,O,2015-09-01,,,,2019-05-08T08:36:58,true,2,,7,B,RUE,RUE DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,70.21Z,NAFRev2,N,6.60825,48.788062,0.82,housenumber,7bis Rue des Quartiers 57630 Marsal,57448_0057_00007_bis,G,7BIS RUE DES QUARTIERS,
814417689,00019,81441768900019,O,2015-10-27,NN,,,2019-06-24T14:02:26,true,2,,7,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-12-22,A,L'AUBERGE DU SAULNOIS,,,L'AUBERGE DU SAULNOIS,56.10A,NAFRev2,N,6.609566,48.788655,0.8,housenumber,7 Place d’Armes 57630 Marsal,57448_0003_00007,G,7 PLACE D ARMES,
821697364,00015,82169736400015,O,2016-07-11,NN,,,2020-01-22T03:51:10,true,4,,3,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.21Z,NAFRev2,O,6.607326,48.789275,0.94,housenumber,3 Rue de la Chapelle 57630 Marsal,57448_0013_00003,G,3 RUE DE LA CHAPELLE,
823286646,00018,82328664600018,O,2016-10-16,,,,2016-10-24T07:52:38,true,1,,9,,RUE,DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-10-16,A,,,,,01.49Z,NAFRev2,N,6.608459,48.788149,0.94,housenumber,9 Rue des Quartiers 57630 Marsal,57448_0057_00009,G,9 RUE DES QUARTIERS,
824077960,00014,82407796000014,O,2016-12-12,,,,2018-04-06T18:06:43,true,2,,1,,RUE,DE L ARSENAL,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,DOLORES SERVICES,47.81Z,NAFRev2,N,6.608669,48.790004,0.93,housenumber,1 Rue de l’Arsenal 57630 Marsal,57448_0004_00001,G,1 RUE DE L ARSENAL,
827887050,00017,82788705000017,O,2017-02-08,,,1105ZZ,2017-03-07T16:04:50,true,1,,7,,RUE,DE PLAISANCE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,BRASSERIE BUBULLE,11.05Z,NAFRev2,N,6.611428,48.790251,0.94,housenumber,7 Rue de Plaisance 57630 Marsal,57448_0022_00007,G,7 RUE DE PLAISANCE,
827996620,00015,82799662000015,O,2017-01-01,,,,2017-03-01T03:34:43,true,1,,5,B,RUE,DES QUARTIERS,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.608082,48.788074,0.86,housenumber,5bis Rue des Quartiers 57630 Marsal,57448_0057_00005_bis,G,5BIS RUE DES QUARTIERS,
840039226,00013,84003922600013,O,2018-05-25,,,1071CB,2019-01-17T03:47:11,false,3,,6,,RUE,DE LA CHAPELLE,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,10.71C,NAFRev2,O,6.607546,48.789409,0.94,housenumber,6 Rue de la Chapelle 57630 Marsal,57448_0013_00006,G,6 RUE DE LA CHAPELLE,
848018545,00014,84801854500014,O,2010-09-14,,,,2019-02-05T13:04:20,true,1,FERME DE BOURRACHE,,,,,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
853255149,00017,85325514900017,O,2019-09-19,01,2019,,2021-10-27T09:49:55,true,4,,7,,PL,D ARMES,57630,MARSAL,,,57448,,,,,,,,,,,,,,,,,,,2020-12-31,F,AUBERGE DU SAULNOIS,,,AUBERGE DU SAULNOIS,56.10A,NAFRev2,N,6.609566,48.788655,0.8,housenumber,7 Place d’Armes 57630 Marsal,57448_0003_00007,G,7 PLACE D ARMES,