id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037448,2019-01-10,000001,Vente,140000,75,,AV ALBERT THOMAS,0130,70320,70171,Corbenay,70,,,701710000C0004,,,2,200.13,3,,5,,6,,,,4,2,Appartement,200,5,,,,,,6.289613,47.882397
2019-1037448,2019-01-10,000001,Vente,140000,73,,AV ALBERT THOMAS,0130,70320,70171,Corbenay,70,,,701710000C0004,,,1,130.43,4,,7,,,,,,3,2,Appartement,140,5,,,,,,6.289613,47.882397
2019-1037504,2019-02-01,000001,Vente,103000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.320171,47.889299
2019-1037504,2019-02-01,000001,Vente,103000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1302,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.320134,47.889451
2019-1037504,2019-02-01,000001,Vente,103000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1303,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.320079,47.889533
2019-1037504,2019-02-01,000001,Vente,103000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1304,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.320094,47.889482
2019-1037504,2019-02-01,000001,Vente,103000,8,B,RUE HENRI DUHAUT,0041,70320,70171,Corbenay,70,,,701710000A1307,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,832,6.319731,47.889906
2019-1037504,2019-02-01,000001,Vente,103000,8,B,RUE HENRI DUHAUT,0041,70320,70171,Corbenay,70,,,701710000A1307,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,6.319731,47.889906
2019-1037604,2019-02-15,000001,Vente,1000,,,LA PUCE,B133,70320,70171,Corbenay,70,,,70171000ZI0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,6.345148,47.891523
2019-1037805,2019-02-26,000001,Vente,500,,,LES PRES VAIROT,B102,70320,70171,Corbenay,70,,,70171000ZA0039,,,,,,,,,,,,,0,,,,,L,landes,,,3350,6.331331,47.91211
2019-1037807,2019-03-15,000001,Vente,1200,,,LE CERF AU BOIS,B138,70320,70171,Corbenay,70,,,70171000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.343445,47.888761
2019-1037807,2019-03-15,000001,Vente,1200,,,AU NETILLON,B064,70320,70171,Corbenay,70,,,70171000ZK0041,,,,,,,,,,,,,0,,,,,L,landes,,,4040,6.343904,47.882168
2019-1037835,2019-01-29,000001,Vente,1,9,,AV JACQUES PARISOT,0100,70320,70171,Corbenay,70,,,701710000C0887,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4536,0,S,sols,,,17716,6.301856,47.881381
2019-1037889,2019-03-26,000001,Vente,1,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.327091,47.891779
2019-1037947,2019-03-27,000001,Vente,7800,,,L ETANG,B037,70320,70171,Corbenay,70,,,701710000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,3500,6.343464,47.89568
2019-1037947,2019-03-27,000001,Vente,7800,,,LE MIELET,B062,70320,70171,Corbenay,70,,,701710000B0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,6.365149,47.900134
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,6.343074,47.900004
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,6.343674,47.896653
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,6080,6.343674,47.896653
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.343198,47.896754
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,1290,6.343198,47.896754
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,6.343057,47.89653
2019-1037947,2019-03-27,000001,Vente,7800,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,2010,6.343057,47.89653
2019-1037974,2019-04-12,000001,Vente,200,,,AUX MATENELLES DESSOUS,B060,70320,70171,Corbenay,70,,,701710000B1325,,,,,,,,,,,,,0,,,,,L,landes,,,925,6.347654,47.886461
2019-1037974,2019-04-12,000001,Vente,200,,,AUX MATENELLES DESSOUS,B060,70320,70171,Corbenay,70,,,701710000B1326,,,,,,,,,,,,,0,,,,,L,landes,,,925,6.347614,47.886379
2019-1038064,2019-04-19,000001,Vente,54000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1704,,,,,,,,,,,,,0,,,,,J,jardins,,,120,6.330442,47.893242
2019-1038064,2019-04-19,000001,Vente,54000,27,,RUE GILBERT DUHAUT,0040,70320,70171,Corbenay,70,,,701710000A1707,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,101,6.330556,47.893276
2019-1038229,2019-05-10,000001,Vente,800,,,EN LA PUCE,B103,70320,70171,Corbenay,70,,,701710000B0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,6.352744,47.891714
2019-1038441,2019-06-27,000001,Vente,8000,,,LES RAIDEY,B106,70320,70171,Corbenay,70,,,70171000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,1840,6.32281,47.893091
2019-1038527,2019-06-27,000001,Vente,74000,,,LA BESSE DU RATEAU,B002,70320,70171,Corbenay,70,,,701710000B1238,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.333496,47.888672
2019-1038527,2019-06-27,000001,Vente,74000,,,LA BESSE DU RATEAU,B002,70320,70171,Corbenay,70,,,701710000B1238,,,,,,,,,,,,,0,,,,,P,prés,,,1597,6.333496,47.888672
2019-1038527,2019-06-27,000001,Vente,74000,5,,RUE DE LA BESSE,0020,70320,70171,Corbenay,70,,,701710000B1239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,902,6.333562,47.889029
2019-1038527,2019-06-27,000001,Vente,74000,,,LA BESSE DU RATEAU,B002,70320,70171,Corbenay,70,,,701710000B1444,,,,,,,,,,,,,0,,,,,L,landes,,,52,6.333908,47.888965
2019-1038527,2019-06-27,000001,Vente,74000,,,LA BESSE DU RATEAU,B002,70320,70171,Corbenay,70,,,701710000B1447,,,,,,,,,,,,,0,,,,,P,prés,,,363,6.333805,47.888707
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0575,,,,,,,,,,,,,0,,,,,L,landes,,,29,6.333441,47.889083
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.333377,47.888727
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,298,6.333377,47.888727
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0613,,,,,,,,,,,,,0,,,,,L,landes,,,16,6.333313,47.889095
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.333344,47.888625
2019-1038527,2019-06-27,000001,Vente,74000,,,SOUS QUEUCHOTTES,B120,70320,70171,Corbenay,70,,,701710000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.33327,47.8891
2019-1038560,2019-06-14,000001,Vente,144000,11,C,RUE DE LA FERME,0060,70320,70171,Corbenay,70,,,701710000A1680,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,611,6.317455,47.89128
2019-1038560,2019-06-14,000001,Vente,144000,11,C,RUE DE LA FERME,0060,70320,70171,Corbenay,70,,,701710000A1680,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.317455,47.89128
2019-1038668,2019-07-02,000001,Vente,3228,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,6.2978,47.888796
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,6.2978,47.888796
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,6.29747,47.88869
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,6.297211,47.888684
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0378,,,,,,,,,,,,,0,,,,,L,landes,,,3727,6.298505,47.888241
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,1901,6.298328,47.888084
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1902,6.298436,47.887993
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.300517,47.887329
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,1680,6.300447,47.887296
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,1590,6.299973,47.887345
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,1510,6.299721,47.887374
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.299498,47.887391
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1340,6.299369,47.887359
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,1735,6.298941,47.887382
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,1243,6.298834,47.887334
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,1243,6.298666,47.887364
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,1244,6.298602,47.887297
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,2813,6.299085,47.886023
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0425,,,,,,,,,,,,,0,,,,,T,terres,,,2973,6.298914,47.886209
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.296911,47.886221
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,1280,6.296796,47.886305
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.298602,47.88649
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,1790,6.29759,47.886459
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.297676,47.886534
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.297582,47.886591
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,1745,6.297593,47.886659
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,1745,6.297535,47.886717
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.297378,47.88678
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0437,,,,,,,,,,,,,0,,,,,CA,carrières,,,4085,6.297215,47.886859
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0438,,,,,,,,,,,,,0,,,,,CA,carrières,,,2090,6.297232,47.88709
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0439,,,,,,,,,,,,,0,,,,,CA,carrières,,,2100,6.297241,47.887177
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0440,,,,,,,,,,,,,0,,,,,CA,carrières,,,1770,6.297102,47.887251
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0441,,,,,,,,,,,,,0,,,,,CA,carrières,,,2690,6.297034,47.887324
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,3490,6.296947,47.887471
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,1945,6.296848,47.887573
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,1945,6.296813,47.887662
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,2560,6.297127,47.888129
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,2330,6.296836,47.888069
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,2450,6.296426,47.888035
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.294823,47.887449
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,1430,6.29484,47.887515
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.294803,47.88756
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1260,6.294765,47.887611
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.294784,47.887684
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0454,,,,,,,,,,,,,0,,,,,L,landes,,,1320,6.294942,47.887794
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,2745,6.294933,47.887866
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,3155,6.294819,47.88796
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,8415,6.294008,47.88676
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0485,,,,,,,,,,,,,0,,,,,P,prés,,,4590,6.294819,47.886785
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,2801,6.295384,47.88711
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,2175,6.297179,47.886995
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2029,6.296954,47.88875
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,2585,6.292467,47.887144
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1329,,,,,,,,,,,,,0,,,,,CA,carrières,,,4288,6.294736,47.885703
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1368,,,,,,,,,,,,,0,,,,,CA,carrières,,,2298,6.295327,47.885679
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1369,,,,,,,,,,,,,0,,,,,CA,carrières,,,8291,6.295558,47.886377
2019-1038685,2019-07-02,000001,Vente,77313.97,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A1372,,,,,,,,,,,,,0,,,,,CA,carrières,,,710,6.2961,47.88593
2019-1038685,2019-07-02,000001,Vente,77313.97,,,PRES GIRARD,B093,70320,70171,Corbenay,70,,,70171000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,14460,6.300956,47.887446
2019-1038910,2019-08-31,000001,Vente,152000,3,,IMP DU BOURGEOT,0022,70320,70171,Corbenay,70,,,701710000B0011,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,1000,6.330935,47.89484
2019-1038910,2019-08-31,000001,Vente,152000,3,,IMP DU BOURGEOT,0022,70320,70171,Corbenay,70,,,701710000B0011,,,,,,,,,,,,,0,1,Maison,126,2,P,prés,,,1832,6.330935,47.89484
2019-1038919,2019-08-26,000001,Vente,151500,68,,RUE HENRI DUHAUT,0041,70320,70171,Corbenay,70,,,701710000A0937,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,2070,6.325422,47.890647
2019-1038919,2019-08-26,000001,Vente,151500,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A0938,,,,,,,,,,,,,0,,,,,J,jardins,,,560,6.325154,47.890763
2019-1039083,2019-09-13,000001,Vente,1,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,2501,6.296936,47.885745
2019-1039083,2019-09-13,000001,Vente,1,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,1720,6.297094,47.88585
2019-1039083,2019-09-13,000001,Vente,1,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,2695,6.298727,47.886362
2019-1039083,2019-09-13,000001,Vente,1,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0427,,,,,,,,,,,,,0,,,,,L,landes,,,3765,6.297113,47.886082
2019-1039083,2019-09-13,000001,Vente,1,9001,,RUE DES BALLASTIERES,0015,70320,70171,Corbenay,70,,,701710000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,561,6.297834,47.88579
2019-1039085,2019-09-13,000001,Vente,2500,,,PRES GIRARD,B093,70320,70171,Corbenay,70,,,70171000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7575,6.300168,47.888071
2019-1039212,2019-10-18,000001,Vente,85800,86,T,RUE HENRI DUHAUT,0041,70320,70171,Corbenay,70,,,701710000A1657,,,2,,,,,,,,,,1,2,Appartement,121,3,,,,,,6.328412,47.891405
2019-1039212,2019-10-18,000001,Vente,85800,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1657,,,11,,,,,,,,,,1,,,,,S,sols,,,10,6.328412,47.891405
2019-1039212,2019-10-18,000001,Vente,85800,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1657,,,14,,,,,,,,,,1,,,,,S,sols,,,7,6.328412,47.891405
2019-1039279,2019-10-08,000001,Vente,94700,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1657,,,13,,,,,,,,,,1,,,,,S,sols,,,5,6.328412,47.891405
2019-1039279,2019-10-08,000001,Vente,94700,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A1657,,,12,,,,,,,,,,1,,,,,S,sols,,,20,6.328412,47.891405
2019-1039279,2019-10-08,000001,Vente,94700,86,B,RUE HENRI DUHAUT,0041,70320,70171,Corbenay,70,,,701710000A1657,,,1,147.9,,,,,,,,,1,2,Appartement,100,3,,,,,,6.328412,47.891405
2019-1039299,2019-10-28,000001,Vente,95000,,,LE VILLAGE,B127,70320,70171,Corbenay,70,,,701710000A0951,,,,,,,,,,,,,0,,,,,J,jardins,,,574,6.327331,47.891605
2019-1039299,2019-10-28,000001,Vente,95000,2,,RUE GILBERT DUHAUT,0040,70320,70171,Corbenay,70,,,701710000A0952,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,355,6.327695,47.891657
2019-1039299,2019-10-28,000001,Vente,95000,2,,RUE GILBERT DUHAUT,0040,70320,70171,Corbenay,70,,,701710000A0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,355,6.327695,47.891657
2019-1039477,2019-11-08,000001,Vente,189500,21,,RUE DES COLLONCHES,0030,70320,70171,Corbenay,70,,,70171000ZD0036,,,,,,,,,,,,,0,1,Maison,98,3,VE,vergers,,,6560,6.32183,47.893216
2019-1039477,2019-11-08,000001,Vente,189500,21,,RUE DES COLLONCHES,0030,70320,70171,Corbenay,70,,,70171000ZD0036,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,800,6.32183,47.893216
2019-1039522,2019-11-07,000001,Vente,10000,,,BOIS DU CHANET,B004,70320,70171,Corbenay,70,,,701710000B1737,,,,,,,,,,,,,0,,,,,P,prés,,,172,6.334005,47.89183
2019-1039522,2019-11-07,000001,Vente,10000,,,BOIS DU CHANET,B004,70320,70171,Corbenay,70,,,701710000B1737,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.334005,47.89183
2019-1039538,2019-11-22,000001,Vente,150,,,AUX FARCES,B038,70320,70171,Corbenay,70,,,70171000ZI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,6.343889,47.899779
2019-1039559,2019-11-22,000001,Vente,4500,,,PRES MILAN,B099,70320,70171,Corbenay,70,,,701710000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5838,6.311721,47.901052
2019-1039559,2019-11-22,000001,Vente,4500,,,CHAMPS TENONS,B025,70320,70171,Corbenay,70,,,701710000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,6.352117,47.895196
2019-1039559,2019-11-22,000001,Vente,4500,,,CHAMPS TENONS,B025,70320,70171,Corbenay,70,,,701710000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.352767,47.895111
2019-1039559,2019-11-22,000001,Vente,4500,,,GRAND PRE MEUROTTE,B048,70320,70171,Corbenay,70,,,701710000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,6.35258,47.892653
2019-1039622,2019-11-29,000001,Vente,100,,,CHAMPS TENONS,B025,70320,70171,Corbenay,70,,,701710000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,6.352013,47.895475
2019-1039623,2019-12-06,000001,Vente,254500,,,LE BOURGEOT,B006,70320,70171,Corbenay,70,,,701710000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.333423,47.893082
2019-1039623,2019-12-06,000001,Vente,254500,9,,RUE GEORGES ET PIERRE HENRY,0085,70320,70171,Corbenay,70,,,701710000B1751,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,966,6.333535,47.893052
2019-1039626,2019-11-29,000001,Vente,70,,,CHAMPS TENONS,B025,70320,70171,Corbenay,70,,,701710000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,6.351739,47.895909
2019-1039654,2019-11-29,000001,Vente,100,,,CHAMPS TENONS,B025,70320,70171,Corbenay,70,,,701710000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,6.351953,47.895312
2019-1039658,2019-12-11,000001,Vente,6819.27,,,EN CONCHIBEAU,B029,70320,70171,Corbenay,70,,,701710000A0369,,,,,,,,,,,,,0,,,,,L,landes,,,3960,6.291512,47.889552
2019-1039658,2019-12-11,000001,Vente,6819.27,,,LA PETITE CHARME,B074,70320,70171,Corbenay,70,,,701710000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,6.292212,47.888022
2019-1039658,2019-12-11,000001,Vente,6819.27,,,LE MIELET,B062,70320,70171,Corbenay,70,,,701710000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,6.364986,47.900274
2019-1039658,2019-12-11,000001,Vente,6819.27,,,AU RUPT DE FOUGERE DU DESS,B117,70320,70171,Corbenay,70,,,701710000B0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.355208,47.888634
2019-1039658,2019-12-11,000001,Vente,6819.27,,,AU RUPT DE FOUGERE DU DESS,B117,70320,70171,Corbenay,70,,,701710000B0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1007,6.355636,47.887992
2019-1039658,2019-12-11,000001,Vente,6819.27,,,CHAMPS LE SEIN,B021,70320,70171,Corbenay,70,,,701710000B0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,6.360618,47.888676
2019-1039658,2019-12-11,000001,Vente,6819.27,,,ROIGEY,B109,70320,70171,Corbenay,70,,,701710000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,6.345626,47.883103
2019-1039658,2019-12-11,000001,Vente,6819.27,,,ROIGEY,B109,70320,70171,Corbenay,70,,,701710000C0474,,,,,,,,,,,,,0,,,,,L,landes,,,3275,6.345304,47.883375
2019-1039658,2019-12-11,000001,Vente,6819.27,,,ROIGEY,B109,70320,70171,Corbenay,70,,,701710000C0487,,,,,,,,,,,,,0,,,,,L,landes,,,3365,6.345162,47.883909