id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21589,2019-01-30,000001,Vente,45000,18,,RUE PRINCIPALE,0020,02220,02773,Vauxtin,02,,,027730000B0786,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,419,3.601272,49.351534
2019-22204,2019-05-03,000001,Vente,1750000,,,LA GROSSE ROCHE,B017,02220,02773,Vauxtin,02,,,02773000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.619126,49.346872
2019-22653,2019-08-26,000001,Vente,30000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,922,3.603652,49.349698
2019-22653,2019-08-26,000001,Vente,30000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0032,,,,,,,,,,,,,0,,,,,L,landes,,,216,3.603541,49.34997
2019-22653,2019-08-26,000001,Vente,30000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,3.603865,49.349979
2019-22653,2019-08-26,000001,Vente,30000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,754,3.603717,49.349434
2019-22653,2019-08-26,000001,Vente,30000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0784,,,,,,,,,,,,,0,,,,,J,jardins,,,693,3.604044,49.349429
2019-22653,2019-08-26,000001,Vente,30000,,,AU SAINT BERNARD,B025,02220,02773,Vauxtin,02,,,02773000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.603783,49.349276
2019-22653,2019-08-26,000001,Vente,30000,,,AU SAINT BERNARD,B025,02220,02773,Vauxtin,02,,,02773000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.603969,49.349255
2019-22653,2019-08-26,000001,Vente,30000,,,AU SAINT BERNARD,B025,02220,02773,Vauxtin,02,,,02773000ZE0067,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.604102,49.349271
2019-22976,2019-11-20,000001,Vente,48000,,,LE VILLAGE,B027,02220,02773,Vauxtin,02,,,027730000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,304,3.600684,49.351451
2019-22976,2019-11-20,000001,Vente,48000,24,,RUE PRINCIPALE,0020,02220,02773,Vauxtin,02,,,027730000B0761,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,180,3.600613,49.351254
