siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016641847,00021,01664184700021,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,86.06,NAP,N,6.242018,49.405398,0.88,street,Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0,G,AVENUE DU GENERAL DE GAULLE,
185706009,00015,18570600900015,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,4,SEC DE SENTZICH,,,,,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,6.244823,49.40604,0.34,street,Place Saint Vincent de Paul 57570 Cattenom,57124_0380,D,PLACE SAINT VINCENT DE PAUL,
185706017,00018,18570601700018,O,1985-09-30,,,,2008-01-04T18:18:30,true,3,,,,,,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706025,00011,18570602500011,O,1985-09-30,,,,2008-01-04T18:18:30,true,3,PRESBYTERE,14,,RUE,DU CHATEAU,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.244232,49.405946,0.76,housenumber,14 Rue des Chateaux 57570 Cattenom,57124_0040_00014,G,14 RUE DES CHATEAUX,
195719943,00019,19571994300019,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,5,,RUE,CHARLES PEGUY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.241192,49.407721,0.95,housenumber,5 Rue Charles Peguy 57570 Cattenom,57124_0036_00005,G,5 RUE CHARLES PEGUY,
200007664,00010,20000766400010,O,2006-08-29,NN,,,2011-04-23T04:11:04,false,4,MAISON COMMUNAUTAIRE,2,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,84.13Z,NAFRev2,O,6.24086,49.405982,0.82,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
200091528,00014,20009152800014,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE CATTENOM,,,,,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.221314,49.402128,0.74,street,Rue de la Scierie 57570 Cattenom,57124_0418,D,RUE DE LA SCIERIE,
215701244,00018,21570124400018,O,1983-03-01,12,2020,,2022-08-29T09:07:49,true,4,,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
215701244,00026,21570124400026,O,1983-03-16,NN,,,2021-10-27T08:09:01,false,3,,,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASINO MUNICIPAL,,,,68.20B,NAFRev2,N,6.242018,49.405398,0.88,street,Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0,G,AVENUE DU GENERAL DE GAULLE,
215701244,00034,21570124400034,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,3,,,,SQ,DES TILLEULS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE RES CHAMPETRE,,,,85.10Z,NAFRev2,N,6.23928,49.404752,0.84,street,Square des Tilleuls 57570 Cattenom,57124_0460,G,SQUARE DES TILLEULS,
215701244,00042,21570124400042,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,9,,RUE,DE L ECOLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE SENTZICH MARIE LAURE MARSON,,,,85.10Z,NAFRev2,N,6.257795,49.416653,0.95,housenumber,9 Rue de l'Ecole 57570 Cattenom,57124_0056_00009,G,9 RUE DE L ECOLE,
215701244,00059,21570124400059,O,1983-12-21,03,2020,,2022-08-29T09:07:49,false,4,,2,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE G. POMPIDOU,,,,85.20Z,NAFRev2,N,6.24086,49.405982,0.82,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
215701244,00067,21570124400067,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,1,,RUE,VICTOR HUGO,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VICTOR HUGO,,,,85.10Z,NAFRev2,N,6.245226,49.40779,0.95,housenumber,1 Rue Victor Hugo 57570 Cattenom,57124_0520_00001,G,1 RUE VICTOR HUGO,
215701244,00091,21570124400091,O,1993-01-21,01,2020,,2022-08-29T09:07:49,false,4,,,,RUE,DU GENERAL LECLERC,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE SENTZICH HUGUES AUFRAY,,,,85.20Z,NAFRev2,N,6.257692,49.417547,0.96,street,Rue du Général Leclerc 57570 Cattenom,57124_0143,G,RUE DU GENERAL LECLERC,
215701244,00109,21570124400109,O,1995-01-01,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
215701244,00117,21570124400117,O,1998-06-29,NN,,,2008-01-04T18:36:52,false,4,,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE RESEAU CABLE,,,,61.10Z,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
215701244,00125,21570124400125,O,2017-12-15,01,2020,,2023-02-14T11:18:30,false,3,,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2022-08-01,F,EPICERIE,,,,47.11B,NAFRev2,O,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
215701244,00133,21570124400133,O,2016-06-24,,,,2021-02-23T10:32:50,false,1,,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2016-06-24,A,REGIE CHAMBRE FUNERAIRE,,,,96.03Z,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
245700695,00019,24570069500019,O,1986-03-25,NN,,,,false,4,MAIRIE,,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,6.242018,49.405398,0.8,street,Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0,G,AVENUE DU GENERAL DE GAULLE,
245700695,00027,24570069500027,O,1995-11-14,NN,,,2006-10-26T23:42:39,false,3,HOTEL DU DISTRICT,13,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,75.1A,NAFRev1,O,6.243923,49.40593,0.96,housenumber,13 Rue des Chateaux 57570 Cattenom,57124_0040_00013,G,13 RUE DES CHATEAUX,
245700695,00035,24570069500035,O,1995-12-25,NN,,,,false,3,,13,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE TOURISME,,,,75.1E,NAF1993,N,6.243923,49.40593,0.96,housenumber,13 Rue des Chateaux 57570 Cattenom,57124_0040_00013,G,13 RUE DES CHATEAUX,
245700695,00043,24570069500043,O,1995-12-25,NN,,,2008-01-04T18:49:10,false,2,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES ARTISANALES ET INDUSTRIELLES,,,,42.99Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00050,24570069500050,O,1995-12-25,NN,,,2006-11-25T09:08:41,false,4,,13,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE VOIRIE,,,,90.0B,NAFRev1,N,6.243923,49.40593,0.96,housenumber,13 Rue des Chateaux 57570 Cattenom,57124_0040_00013,G,13 RUE DES CHATEAUX,
245700695,00068,24570069500068,O,1995-12-25,NN,,,,false,3,,13,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2001-12-31,F,GESTION ECOLES,,,,75.1G,NAF1993,N,6.243923,49.40593,0.96,housenumber,13 Rue des Chateaux 57570 Cattenom,57124_0040_00013,G,13 RUE DES CHATEAUX,
245700695,00076,24570069500076,O,1998-01-01,03,2020,,2022-08-29T09:09:46,false,3,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00084,24570069500084,O,2000-12-25,NN,,,2008-01-04T18:49:10,false,2,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE D HUSSANGE,,,,42.99Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00126,24570069500126,O,2004-09-01,22,2020,,2022-08-29T09:09:46,true,3,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00134,24570069500134,O,2005-03-31,NN,,,2012-06-29T15:24:37,false,4,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2011-01-01,F,ESPACE FORME,,,,96.04Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00142,24570069500142,O,2006-01-01,NN,,,2012-06-29T15:25:47,false,3,,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2011-01-01,F,CAFETERIA,,,,56.10C,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00175,24570069500175,O,2001-01-22,NN,,,2011-04-23T04:18:44,false,2,,5,,RUE,CHARLES PEGUY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2009-08-21,F,MULTI ACCUEIL LES TOUCHATOUTS,,,,88.91A,NAFRev2,N,6.241192,49.407721,0.95,housenumber,5 Rue Charles Peguy 57570 Cattenom,57124_0036_00005,G,5 RUE CHARLES PEGUY,
245700695,00191,24570069500191,O,2009-08-21,12,2020,,2022-08-29T09:09:46,false,1,,7,,RUE,SAINT EXUPERY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2009-08-21,A,MULTI-ACCUEIL LES TOUCHATOUTS,,,,88.91A,NAFRev2,N,6.241106,49.406787,0.95,housenumber,7 Rue Saint Exupery 57570 Cattenom,57124_0402_00007,G,7 RUE SAINT EXUPERY,
245700695,00209,24570069500209,O,2011-05-11,01,2020,,2023-04-26T13:41:15,false,1,MAISON DE LA COMMUNAUTE,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2011-05-11,A,SPANC,,,,84.12Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
245700695,00241,24570069500241,O,2016-03-02,,,,2023-04-26T13:42:04,false,1,,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2016-03-02,A,BOIS ET ENERGIE,,,,02.20Z,NAFRev2,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
255702045,00014,25570204500014,O,1983-03-01,NN,,,2021-10-27T08:12:17,true,4,MAIRIE,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
255703621,00011,25570362100011,O,,NN,,,,true,1,,,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.11,NAP,N,6.242018,49.405398,0.8,street,Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0,G,AVENUE DU GENERAL DE GAULLE,
255704413,00012,25570441300012,O,1992-09-25,NN,,,2020-08-25T10:20:30,true,4,MAIRIE,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,42.91Z,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
265701953,00019,26570195300019,O,1983-03-01,NN,,,2008-01-04T19:01:06,true,3,MAIRIE,15,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.244146,49.406093,0.96,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
301572483,00016,30157248300016,O,1900-01-01,NN,,,2009-10-21T09:18:43,false,4,,6,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,93.12Z,NAFRev2,N,6.24329,49.405333,0.96,housenumber,6 Rue des Chateaux 57570 Cattenom,57124_0040_00006,G,6 RUE DES CHATEAUX,
301572483,00024,30157248300024,O,2009-08-01,01,2020,,2022-08-29T09:11:20,true,2,MAISON DES ARTS MARTIAUX,,,RUE,SAINT EXUPERY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.12Z,NAFRev2,O,6.241106,49.406787,0.95,street,Rue Saint Exupery 57570 Cattenom,57124_0402,G,RUE SAINT EXUPERY,
301648317,00016,30164831700016,O,,NN,,,,true,1,,10,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,6.240345,49.406237,0.83,housenumber,10 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00010,G,10 AVENUE DU GENERAL DE GAULLE,
302057096,00018,30205709600018,O,,NN,,,,true,1,,10,,RUE,JEANNE D'ARC,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,93.0H,NAF1993,O,6.244451,49.405076,0.95,housenumber,10 Rue Jeanne d’Arc 57570 Cattenom,57124_0180_00010,G,10 RUE JEANNE D ARC,
302423991,00017,30242399100017,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,6.24246,49.404714,0.96,housenumber,4 Rue de la Republique 57570 Cattenom,57124_0300_00004,G,4 RUE DE LA REPUBLIQUE,
302424007,00011,30242400700011,O,1975-01-01,NN,,,2008-11-07T00:18:27,true,3,,18,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8C,NAFRev1,O,6.244708,49.406391,0.96,housenumber,18 Rue des Chateaux 57570 Cattenom,57124_0040_00018,G,18 RUE DES CHATEAUX,
302891353,00013,30289135300013,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,RUE,DU SQUARE DES TILLEULS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.23928,49.404752,0.77,street,Square des Tilleuls 57570 Cattenom,57124_0460,G,SQUARE DES TILLEULS,
303448518,00017,30344851800017,O,1975-01-01,NN,,,2012-07-07T13:07:42,true,5,,,,,SENTZICH,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,6.2611432,49.4168248,0.88,poi.bunker,Blockhaus de Sentzich (Bunker) Cattenom,https://osm.org/way/231461068,G,,
304342330,00012,30434233000012,O,,,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.24246,49.404714,0.96,housenumber,4 Rue de la Republique 57570 Cattenom,57124_0300_00004,G,4 RUE DE LA REPUBLIQUE,
306527201,00017,30652720100017,O,1900-01-01,01,2020,,2022-08-29T09:12:32,true,4,,1,,RUE,CHARLES PEGUY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,86.21Z,NAFRev2,O,6.242518,49.405597,0.95,housenumber,1 Rue Charles Peguy 57570 Cattenom,57124_0036_00001,G,1 RUE CHARLES PEGUY,
307562710,00011,30756271000011,O,,NN,,,,true,1,,42,,AV,DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,6.243689,49.404691,0.83,housenumber,42 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00042,G,42 AVENUE DU GENERAL DE GAULLE,
307978031,00010,30797803100010,O,,NN,,,,true,1,,25,,RUE,DE LA PAIX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.256156,49.415909,0.96,housenumber,25 Rue de la Paix 57570 Cattenom,57124_0248_00025,G,25 RUE DE LA PAIX,
309161578,00013,30916157800013,O,1976-01-01,NN,,,2014-07-08T00:14:19,true,5,,6,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.13B,NAFRev2,O,6.24329,49.405333,0.96,housenumber,6 Rue des Chateaux 57570 Cattenom,57124_0040_00006,G,6 RUE DES CHATEAUX,
309282333,00017,30928233300017,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,6.242243,49.402344,0.96,housenumber,6 Rue de la Fontaine 57570 Cattenom,57124_0100_00006,G,6 RUE DE LA FONTAINE,
310000070,00022,31000007000022,O,1983-08-08,NN,,,2006-10-27T00:24:31,true,3,,1,,RUE,MAGINOT,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,6.256107,49.417828,0.95,housenumber,1 Rue Maginot 57570 Cattenom,57124_0223_00001,G,1 RUE MAGINOT,
310993431,00041,31099343100041,O,2023-04-24,,,,2023-05-06T13:26:51,true,1,,24,,RUE,ROBERT SCHUMANN,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2023-04-24,A,CRAZY CAKE,,,CRAZY CAKE,10.71D,NAFRev2,N,6.239196,49.405886,0.96,housenumber,24 Rue Robert Schumann 57570 Cattenom,57124_0340_00024,G,24 RUE ROBERT SCHUMANN,
311700058,00010,31170005800010,O,,NN,,4391BZ,2015-03-17T00:12:40,true,1,,36,,RUE,DE LA REPUBLIQUE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2J,NAF1993,N,6.241146,49.403246,0.96,housenumber,36 Rue de la Republique 57570 Cattenom,57124_0300_00036,G,36 RUE DE LA REPUBLIQUE,
312545569,00021,31254556900021,O,,,,,,true,1,,48,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,6.244008,49.404578,0.89,housenumber,48 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00048,G,48 AVENUE DU GENERAL DE GAULLE,
312696487,00015,31269648700015,O,,,,,,true,1,,10,,RUE,DE LA FONTAINE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,45.1A,NAF1993,N,6.242297,49.402033,0.96,housenumber,10 Rue de la Fontaine 57570 Cattenom,57124_0100_00010,G,10 RUE DE LA FONTAINE,
312797665,00048,31279766500048,O,1993-05-13,NN,,,2006-11-25T09:31:07,true,4,,33,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,55.4B,NAFRev1,N,6.24498,49.406754,0.96,housenumber,33 Rue des Chateaux 57570 Cattenom,57124_0040_00033,G,33 RUE DES CHATEAUX,
314054073,00031,31405407300031,O,2015-11-24,NN,,,2021-02-23T10:40:25,true,2,,43,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,68.20A,NAFRev2,O,6.24572,49.407263,0.96,housenumber,43 Rue des Chateaux 57570 Cattenom,57124_0040_00043,G,43 RUE DES CHATEAUX,
314116419,00024,31411641900024,O,1986-01-28,NN,,,2006-12-15T00:18:13,false,4,,6,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,6.239532,49.406644,0.89,housenumber,6 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00006,G,6 AVENUE DU GENERAL DE GAULLE,
314556010,00010,31455601000010,O,,,,,,true,1,,31,,,BOUCLE D ALSACE LORRAINE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.257828,49.418389,0.96,interpolation,31 Boucle d'Alsace Lorraine 57570 Cattenom,,G,29 BOUCLE D ALSACE LORRAINE,
315011205,00012,31501120500012,O,1979-01-01,NN,,,2008-11-07T00:30:24,true,3,,36,,,BOUCLE D ALSACE LORRAINE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,6.259377,49.418261,0.96,housenumber,36 Boucle d'Alsace Lorraine 57570 Cattenom,57124_0025_00036,G,36 BOUCLE D ALSACE LORRAINE,
315799098,00019,31579909800019,O,1979-01-01,NN,,,,true,3,,2,,AV,DU GENERAL DE GAULLE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.24086,49.405982,0.89,housenumber,2 Avenue du General de Gaulle 57570 Cattenom,57124_cdhxy0_00002,G,2 AVENUE DU GENERAL DE GAULLE,
316326958,00048,31632695800048,O,2002-01-02,NN,,,2009-01-08T09:37:57,false,4,,15,,RUE,GENERAL LECLERC,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,45.4C,NAFRev1,N,6.258296,49.417316,0.91,housenumber,15 Rue du Général Leclerc 57570 Cattenom,57124_0143_00015,G,15 RUE DU GENERAL LECLERC,
316532142,00023,31653214200023,O,,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.46,NAP,N,6.239099,49.403314,0.95,housenumber,1 Rue des Peupliers 57570 Cattenom,57124_0270_00001,G,1 RUE DES PEUPLIERS,
316729789,00016,31672978900016,O,,NN,,,,true,1,,36,,RUE,DES CHATEAUX,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,55.73,NAP,N,6.245816,49.40718,0.96,housenumber,36 Rue des Chateaux 57570 Cattenom,57124_0040_00036,G,36 RUE DES CHATEAUX,
316751494,00063,31675149400063,O,2002-03-01,NN,,,2015-06-08T09:55:17,false,3,ZA DE HUSSANGE,,,RUE,DES PEUPLIERS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.237675,49.402615,0.95,street,Rue des Peupliers 57570 Cattenom,57124_0270,G,RUE DES PEUPLIERS,
316751494,00071,31675149400071,O,2015-06-01,,,4399CZ,2018-11-19T19:34:45,true,2,ZA HUSSANGE,10,,,BOUCLE DES ARTISANS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,SIMONETTI VALTER,43.99C,NAFRev2,N,6.222784,49.40241,0.95,housenumber,10 Boucle des Artisans 57570 Cattenom,57124_0022_00010,G,10 BOUCLE DES ARTISANS,
316771989,00019,31677198900019,O,1900-01-01,,,,,false,4,,10,,RUE,ROBERT SCHUMANN,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1E,NAF1993,N,6.240557,49.40527,0.96,housenumber,10 Rue Robert Schumann 57570 Cattenom,57124_0340_00010,G,10 RUE ROBERT SCHUMANN,
317475572,00010,31747557200010,O,,,,,,true,1,,23,,RUE,GAL LECLERC,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.257692,49.417547,0.66,street,Rue du Général Leclerc 57570 Cattenom,57124_0143,G,RUE DU GENERAL LECLERC,
317952950,00010,31795295000010,O,,NN,,,,true,1,,1,,RUE,CHARLES PEGUY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,84.12,NAP,N,6.242518,49.405597,0.95,housenumber,1 Rue Charles Peguy 57570 Cattenom,57124_0036_00001,G,1 RUE CHARLES PEGUY,
318243839,00012,31824383900012,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,23,,RUE,DU GENERAL LECLERC,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.257692,49.417547,0.86,street,Rue du Général Leclerc 57570 Cattenom,57124_0143,G,RUE DU GENERAL LECLERC,
318243847,00015,31824384700015,O,1980-01-01,NN,,,2012-07-28T09:37:10,true,4,,1,,FG,SAINT MARTIN,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.245892,49.406763,0.85,housenumber,1 Faubourg Saint Martin 57570 Cattenom,57124_0360_00001,G,1 FAUBOURG SAINT MARTIN,
318453313,00013,31845331300013,O,,,,,,true,1,,13,,RUE,DU PRESIDENT KENNEDY,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.244247,49.40416,0.96,housenumber,13 Rue du President Kennedy 57570 Cattenom,57124_0280_00013,G,13 RUE DU PRESIDENT KENNEDY,
318508967,00037,31850896700037,O,2021-10-21,,,8121ZZ,2021-12-04T14:37:57,true,1,,15,,,RUE DU CHATEAU,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,KREIT TOUS TRAVAUX,43.91B,NAFRev2,N,6.244146,49.406093,0.76,housenumber,15 Rue des Chateaux 57570 Cattenom,57124_0040_00015,G,15 RUE DES CHATEAUX,
319281515,00019,31928151500019,O,1979-11-14,NN,,,2008-01-04T18:00:35,true,3,,,,,CENTRAL NUCLEAIRE,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.216123,49.416004,0.84,locality,Centrale Nucleaire 57570 Cattenom,57124_B163,G,CENTRALE NUCLEAIRE,
319989612,00027,31998961200027,O,,,,,,true,1,,23,,SQ,DES TILLEULS,57570,CATTENOM,,,57124,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.238658,49.40402,0.86,housenumber,23 Square des Tilleuls 57570 Cattenom,57124_0460_00023,G,23 SQUARE DES TILLEULS,
320048945,00499,32004894500499,O,1989-04-01,NN,,,2009-02-04T00:27:53,false,4,,2,B,RUE,DU LUXEMBOURG,57570,CATTENOM,,BP NÂ°117,57124,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.3A,NAF1993,O,6.239644,49.406818,0.74,housenumber,2bis Rue de Luxembourg 57570 Cattenom,57124_0221_00002_bis,G,2BIS RUE DE LUXEMBOURG,