id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181552,2021-03-18,000001,Vente,143500,,,LE BOURG,B007,71700,71377,Royer,71,,,71377000ZC0020,,,,,,,,,,,,,0,,,,,J,jardins,,,96,4.82191,46.555635
2021-1181552,2021-03-18,000001,Vente,143500,5069,,RUE DE L'EGLISE,0050,71700,71377,Royer,71,,,71377000ZC0047,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,175,4.822847,46.555669
2021-1181630,2021-04-14,000001,Vente,2900,,,SUR L OUCHE,B032,71700,71377,Royer,71,,,71377000ZD0044,,,,,,,,,,,,,0,,,,,J,jardins,,,2342,4.828894,46.553087
2021-1181630,2021-04-14,000001,Vente,2900,,,SUR L OUCHE,B032,71700,71377,Royer,71,,,71377000ZD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1800,4.830195,46.552502
2021-1181940,2021-05-12,000001,Vente,82000,5107,F,RUE D'ESLECOT,0080,71700,71377,Royer,71,,,71377000ZC0027,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,198,4.822797,46.555928
2021-1181940,2021-05-12,000001,Vente,82000,5107,F,RUE D'ESLECOT,0080,71700,71377,Royer,71,,,71377000ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,4.822797,46.555928
2021-1182066,2021-05-21,000001,Vente,136500,5008,,RTE DE BRANCION,0010,71700,71377,Royer,71,,,71377000ZC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,4.823102,46.555184
2021-1182066,2021-05-21,000001,Vente,136500,5008,,RTE DE BRANCION,0010,71700,71377,Royer,71,,,71377000ZC0151,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,647,4.823102,46.555184
2021-1182610,2021-05-25,000002,Echange,160,,,RUE MAZENOT,0120,71700,71377,Royer,71,,,71377000ZC0240,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.825681,46.554906
2021-1182611,2021-05-25,000003,Echange,30,,,RUE DE L'ENFER,0060,71700,71377,Royer,71,,,71377000ZC0238,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.825703,46.554858
2021-1182646,2021-07-06,000001,Vente,276000,,,EN BEL AIRE,B002,71700,71377,Royer,71,,,71377000ZH0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2664,4.806403,46.543862
2021-1182646,2021-07-06,000001,Vente,276000,,,EN BEL AIRE,B002,71700,71377,Royer,71,,,71377000ZH0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12427,4.805388,46.544143
2021-1183014,2021-08-06,000001,Vente,185000,9999,F,RUE MAZENOT,0120,71700,71377,Royer,71,,,71377000ZC0139,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.824751,46.554848
2021-1183014,2021-08-06,000001,Vente,185000,5037,,RUE MAZENOT,0120,71700,71377,Royer,71,,,71377000ZC0140,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,281,4.824587,46.554883
2021-1183346,2021-09-22,000001,Vente,90000,,,LE BOURG,B007,71700,71377,Royer,71,,,71377000ZC0114,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.826291,46.554818
2021-1183346,2021-09-22,000001,Vente,90000,5029,,PL DU CHATEAU,0020,71700,71377,Royer,71,,,71377000ZC0116,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,151,4.826123,46.554714
2021-1183346,2021-09-22,000001,Vente,90000,5029,,PL DU CHATEAU,0020,71700,71377,Royer,71,,,71377000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,4.826123,46.554714
