siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804896,00015,21880489600015,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,3,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804896,00031,21880489600031,O,1981-06-23,NN,,,2019-11-14T14:01:04,false,4,,227,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.144178,48.247211,0.95,housenumber,227 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00227,G,227 RUE DE LORRAINE,
258802016,00018,25880201600018,O,1988-09-28,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,36.00Z,NAFRev2,N,6.144401,48.25052,0.65,street,Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066,D,RUE DE LA PRAIRIE,
268800745,00013,26880074500013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.144401,48.25052,0.65,street,Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066,D,RUE DE LA PRAIRIE,
268807484,00012,26880748400012,O,1906-07-01,,,,2019-11-14T14:01:04,true,4,MAIRIE,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2013-03-09,F,CIAS,,,,88.99B,NAFRev2,N,6.144401,48.25052,0.65,street,Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066,D,RUE DE LA PRAIRIE,
298802232,00017,29880223200017,O,1989-03-16,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.144401,48.25052,0.65,street,Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066,D,RUE DE LA PRAIRIE,
326531449,00014,32653144900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332676550,00012,33267655000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.46,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338880842,00012,33888084200012,O,1982-09-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341342681,00010,34134268100010,O,1987-05-13,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,DE MARONCOURT,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,6.129069,48.227907,0.43,locality,Chemin de Rancourt 88270 Valleroy-aux-Saules,88489_0054,G,CHEMIN DE RANCOURT,
344354428,00015,34435442800015,O,1988-03-16,NN,,,2019-11-14T14:01:04,true,4,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
354079287,00018,35407928700018,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,LOT,LES MIRABELLIERS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,6.5003553,47.3683838,0.72,poi.track,Chemin des Mirabelliers Chaux-lès-Clerval,https://osm.org/way/155041815,G,,
378135750,00065,37813575000065,O,2008-01-01,,,,2019-11-14T14:01:04,true,4,,72,,RUE,DU MADON,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,6.145321,48.247183,0.94,housenumber,72 Rue du Madon 88270 Valleroy-aux-Saules,88489_0068_00072,G,72 RUE DU MADON,
378558852,00026,37855885200026,O,2002-01-01,,,,2019-11-14T14:01:04,true,2,,15,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,6.14367,48.24824,0.94,housenumber,15 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00015,G,15 RUE DU PARADIS,
378975478,00017,37897547800017,O,,NN,,,2019-11-14T14:01:04,true,1,,34,,RUE,DES MIRABELLIERS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.1R,NAF1993,N,6.144918,48.246187,0.94,housenumber,34 Rue des Mirabelliers 88270 Valleroy-aux-Saules,88489_0041_00034,G,34 RUE DES MIRABELLIERS,
385312715,00019,38531271500019,P,1992-05-04,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-AUX-SAULES,,[ND],88489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-06-04,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
391367455,00022,39136745500022,O,1996-08-01,NN,,,2019-11-14T14:01:04,true,4,,71,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.143172,48.247982,0.94,housenumber,71 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00071,G,71 RUE DU PARADIS,
393230859,00018,39323085900018,O,1973-03-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.144401,48.25052,0.65,street,Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066,D,RUE DE LA PRAIRIE,
400044954,00016,40004495400016,O,1994-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409089968,00013,40908996800013,O,1996-09-02,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,41.20A,NAFRev2,N,6.144137,48.248079,0.95,street,Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064,G,RUE DE LORRAINE,
409100773,00012,40910077300012,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,RUELLE CABLE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,0.4734929,49.5726441,0.75,poi.steps,Ruelle Cabot (Escalier) Bolbec,https://osm.org/way/44705095,G,,
409100781,00015,40910078100015,O,1994-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410289359,00011,41028935900011,O,1997-01-02,,,,2019-11-14T14:01:04,false,3,,443,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,52.5Z,NAF1993,N,6.143769,48.24904,0.95,housenumber,443 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00443,G,443 RUE DE LORRAINE,
421599994,00017,42159999400017,O,1999-01-29,NN,,,2019-11-14T14:01:04,true,8,,90,,RUE,PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.99C,NAFRev2,N,6.143015,48.247949,0.88,housenumber,90 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00090,G,90 RUE DU PARADIS,
430625061,00014,43062506100014,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
431796093,00018,43179609300018,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,6,,71,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,6.143172,48.247982,0.94,housenumber,71 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00071,G,71 RUE DU PARADIS,
433008414,00016,43300841400016,O,2000-10-02,NN,,,2019-11-14T14:01:04,false,4,,61,,RUE,DES MIRABELLES,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,36.1K,NAFRev1,N,6.145166,48.246648,0.92,housenumber,61 Rue des Mirabelliers 88270 Valleroy-aux-Saules,88489_0041_00061,G,61 RUE DES MIRABELLIERS,
434770848,00019,43477084800019,O,2001-02-01,NN,,,2019-11-14T14:01:04,true,5,,2,,RUE,DES VIGNES,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.140688,48.249053,0.83,street,Rue des Vignes 88270 Valleroy-aux-Saules,88489_0070,G,RUE DES VIGNES,
435242219,00010,43524221900010,O,2001-03-01,,,,2019-11-14T14:01:04,true,1,,71,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.3Z,NAF1993,N,6.143172,48.247982,0.94,housenumber,71 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00071,G,71 RUE DU PARADIS,
438130452,00016,43813045200016,O,2001-04-28,NN,,,2019-11-14T14:01:04,false,4,,71,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.143172,48.247982,0.94,housenumber,71 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00071,G,71 RUE DU PARADIS,
448486365,00019,44848636500019,O,2003-05-12,NN,,,2019-11-14T14:01:04,false,4,,243,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.89Z,NAFRev2,N,6.14105,48.247043,0.94,housenumber,243 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00243,G,243 RUE DU PARADIS,
449724251,00037,44972425100037,O,2011-07-01,,,,2021-02-23T13:32:06,true,1,,343,,RUE,MAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,6.144759,48.250741,0.75,housenumber,343 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00343,G,343 RUE DE LA PRAIRIE,
451798219,00015,45179821900015,O,2004-01-01,01,2020,,2022-08-29T09:07:08,true,5,,175,,RLE,RLE RUELLE DES LOUPS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,6.140712,48.244876,0.7,housenumber,175 Rue des Loups 88270 Valleroy-aux-Saules,88489_0069_00175,G,175 RUE DES LOUPS,
451798219,00023,45179821900023,O,2011-01-01,,,,2019-11-14T14:01:04,false,2,,200,,RUE,DES LOUPS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,6.140431,48.245286,0.94,housenumber,200 Rue des Loups 88270 Valleroy-aux-Saules,88489_0069_00200,G,200 RUE DES LOUPS,
453738346,00015,45373834600015,O,2004-06-01,NN,,,2019-11-14T14:01:04,true,4,,360,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02A,NAFRev2,N,6.139921,48.247013,0.94,housenumber,360 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00360,G,360 RUE DU PARADIS,
478173081,00017,47817308100017,O,2004-09-01,NN,,,2019-11-14T14:01:04,true,3,,420,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0D,NAFRev1,N,6.138425,48.24712,0.94,housenumber,420 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00420,G,420 RUE DU PARADIS,
487943359,00017,48794335900017,O,2003-12-16,,,,2019-11-14T14:01:04,true,2,,76,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.14467,48.245898,0.95,housenumber,76 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00076,G,76 RUE DE LORRAINE,
488452327,00023,48845232700023,O,2021-09-17,,,,2023-02-22T14:27:09,true,1,,413,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,93.12Z,NAFRev2,N,6.144024,48.251168,0.94,housenumber,413 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00413,G,413 RUE DE LA PRAIRIE,
492120183,00016,49212018300016,P,2006-09-25,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-AUX-SAULES,,[ND],88489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-16,F,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
493606107,00016,49360610700016,O,2007-01-02,,,,2019-11-14T14:01:04,false,3,,230,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,N,6.141671,48.247194,0.94,housenumber,230 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00230,G,230 RUE DU PARADIS,
513899856,00019,51389985600019,O,2009-07-07,,,,2022-10-20T11:19:15,false,3,,550,,RUE,DE L'ETANG,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,6.137343,48.246012,0.94,housenumber,550 Rue de l’Etang 88270 Valleroy-aux-Saules,88489_0067_00550,G,550 RUE DE L ETANG,
520757162,00018,52075716200018,O,2010-02-01,NN,,,2022-10-14T09:23:28,true,2,,55,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.22B,NAFRev2,N,6.144557,48.245701,0.95,housenumber,55 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00055,G,55 RUE DE LORRAINE,
521863845,00017,52186384500017,O,2010-05-01,,,,2022-05-02T09:13:50,true,3,,282,,RUE,DE LORRAINNE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,62.01Z,NAFRev2,N,6.14419,48.247685,0.87,housenumber,282 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00282,G,282 RUE DE LORRAINE,
522915149,00010,52291514900010,O,2010-05-01,,,,2019-11-14T14:01:04,true,2,,255,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,6.145308,48.250365,0.94,housenumber,255 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00255,G,255 RUE DE LA PRAIRIE,
525262804,00012,52526280400012,O,2010-10-01,,,,2019-11-14T14:01:04,true,2,,155,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,6.144275,48.246842,0.95,housenumber,155 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00155,G,155 RUE DE LORRAINE,
534404967,00026,53440496700026,O,2022-10-10,,,,2022-09-29T07:47:42,true,1,,108,,RUE,DU MADON,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,01.49Z,NAFRev2,N,6.145673,48.247306,0.94,housenumber,108 Rue du Madon 88270 Valleroy-aux-Saules,88489_0068_00108,G,108 RUE DU MADON,
753417229,00014,75341722900014,O,2012-09-01,,,,2020-02-12T03:57:17,true,2,,348,,RUE,DES VIGNES,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,43.34Z,NAFRev2,N,6.139984,48.249432,0.94,housenumber,348 Rue des Vignes 88270 Valleroy-aux-Saules,88489_0070_00348,G,348 RUE DES VIGNES,
789575024,00011,78957502400011,O,2012-11-17,,,,2019-11-14T14:01:04,true,1,,268,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,68.20B,NAFRev2,N,6.14434,48.247487,0.95,housenumber,268 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00268,G,268 RUE DE LORRAINE,
790166789,00012,79016678900012,O,2012-12-03,,,,2019-11-14T14:01:04,true,1,,530,,RTE,DE L'ETANG,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,47.78B,NAFRev2,N,6.137666,48.245785,0.8,housenumber,530 Rue de l’Etang 88270 Valleroy-aux-Saules,88489_0067_00530,G,530 RUE DE L ETANG,
792174625,00014,79217462500014,O,2013-04-01,NN,,,2019-11-14T14:01:04,true,1,,445,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.30Z,NAFRev2,N,6.143586,48.251432,0.94,housenumber,445 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00445,G,445 RUE DE LA PRAIRIE,
792294316,00031,79229431600031,O,2021-11-15,,,,2022-04-02T13:40:32,true,1,,501,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,90.01Z,NAFRev2,N,6.143771,48.250648,0.95,housenumber,501 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00501,G,501 RUE DE LORRAINE,
793691742,00019,79369174200019,O,2013-04-15,,,,2019-11-14T14:01:04,true,1,,61,,RUE,DES MIRABELLIERS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,35.11Z,NAFRev2,N,6.145166,48.246648,0.94,housenumber,61 Rue des Mirabelliers 88270 Valleroy-aux-Saules,88489_0041_00061,G,61 RUE DES MIRABELLIERS,
794506253,00010,79450625300010,O,2013-06-24,,,,2019-11-14T14:01:04,true,1,,175,,RUE,DU MADON,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,35.11Z,NAFRev2,N,6.14624,48.247353,0.94,housenumber,175 Rue du Madon 88270 Valleroy-aux-Saules,88489_0068_00175,G,175 RUE DU MADON,
799332010,00013,79933201000013,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,438,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.21Z,NAFRev2,N,6.143872,48.251459,0.94,housenumber,438 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00438,G,438 RUE DE LA PRAIRIE,
799566856,00016,79956685600016,O,2013-12-11,,,,2019-11-14T14:01:04,true,1,,139,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,35.11Z,NAFRev2,N,6.145248,48.249328,0.94,housenumber,139 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00139,G,139 RUE DE LA PRAIRIE,
800431140,00014,80043114000014,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,133,,RUE,DES VIGNES,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES ABEILLES DES VIGNES,,,,01.49Z,NAFRev2,N,6.140996,48.24841,0.94,housenumber,133 Rue des Vignes 88270 Valleroy-aux-Saules,88489_0070_00133,G,133 RUE DES VIGNES,
804176410,00012,80417641000012,O,2014-09-01,,,,2019-11-14T14:01:04,true,1,,434,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.02Z,NAFRev2,N,6.139481,48.246642,0.94,housenumber,434 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00434,G,434 RUE DU PARADIS,
808294243,00031,80829424300031,O,2022-01-24,,,,2022-03-05T12:29:18,true,1,,142,,RUE,DE L ETANG,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,DISCOUNT-ATTACK,47.91A,NAFRev2,O,6.142386,48.24675,0.94,housenumber,142 Rue de l’Etang 88270 Valleroy-aux-Saules,88489_0067_00142,G,142 RUE DE L ETANG,
814371878,00012,81437187800012,O,2015-10-22,,,,2019-11-14T14:01:04,true,1,,290,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,64.20Z,NAFRev2,N,6.145623,48.250343,0.94,housenumber,290 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00290,G,290 RUE DE LA PRAIRIE,
827141417,00010,82714141700010,O,1965-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE BUSSANCOURT,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2G,NAF1993,N,6.144137,48.248079,0.38,street,Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064,G,RUE DE LORRAINE,
829804509,00018,82980450900018,O,2017-04-09,,,,2022-06-16T03:54:33,true,2,,503,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,68.20B,NAFRev2,N,6.143629,48.249535,0.95,housenumber,503 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00503,G,503 RUE DE LORRAINE,
830781530,00019,83078153000019,P,2017-07-01,,,,2019-11-14T14:01:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-AUX-SAULES,,[ND],88489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
830884714,00015,83088471400015,O,2017-07-10,,,4312AZ,2019-11-14T14:01:04,false,2,,243,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,DIDIER TERRASSEMENT,43.12A,NAFRev2,N,6.14105,48.247043,0.94,housenumber,243 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00243,G,243 RUE DU PARADIS,
830884714,00023,83088471400023,O,2018-11-01,,,4312AZ,2022-09-16T10:00:28,true,2,,227,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DIDIER TERRASSEMENT,43.12A,NAFRev2,N,6.144178,48.247211,0.95,housenumber,227 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00227,G,227 RUE DE LORRAINE,
832835995,00016,83283599500016,P,2017-10-01,,,,2019-11-14T14:01:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALLEROY-AUX-SAULES,,[ND],88489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
839879103,00019,83987910300019,O,2018-05-25,,,,2019-11-14T14:01:04,true,1,,448,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,46.61Z,NAFRev2,N,6.143565,48.251624,0.94,housenumber,448 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00448,G,448 RUE DE LA PRAIRIE,
846910438,00023,84691043800023,O,1900-01-01,,,,2019-11-14T14:01:04,false,4,,,,,SANS DOMICILE FIXE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
846910438,00031,84691043800031,O,2008-05-01,,,,2019-11-14T14:01:04,true,2,,243,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.82Z,NAFRev2,N,6.14105,48.247043,0.94,housenumber,243 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00243,G,243 RUE DU PARADIS,
847211026,00038,84721102600038,O,1999-09-15,NN,,,2019-11-14T14:01:04,false,3,,243,R,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,52.6E,NAFRev1,N,6.141315,48.24731,0.74,street,Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065,G,RUE DU PARADIS,
849951546,00019,84995154600019,O,2019-03-31,,,,2019-11-14T14:01:04,true,1,,448,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,6.143565,48.251624,0.94,housenumber,448 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00448,G,448 RUE DE LA PRAIRIE,
852000686,00018,85200068600018,O,2019-06-26,,,,2019-11-14T14:01:04,true,1,,155,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,68.20B,NAFRev2,N,6.144275,48.246842,0.95,housenumber,155 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00155,G,155 RUE DE LORRAINE,
881666580,00017,88166658000017,O,2020-02-10,,,,2020-02-18T04:04:48,true,1,,354,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,01.49Z,NAFRev2,N,6.144683,48.251014,0.94,housenumber,354 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00354,G,354 RUE DE LA PRAIRIE,
891543357,00018,89154335700018,O,2020-12-01,,,,2023-01-30T08:44:53,true,2,,553,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,RUCHE DE MIRECOURT,82.99Z,NAFRev2,N,6.143439,48.250331,0.95,housenumber,553 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00553,G,553 RUE DE LORRAINE,
897882965,00014,89788296500014,O,2021-04-03,,,,2021-04-07T07:27:23,true,1,,470,,RUE,DE L'ETANG,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,N,6.138355,48.245873,0.94,housenumber,470 Rue de l’Etang 88270 Valleroy-aux-Saules,88489_0067_00470,G,470 RUE DE L ETANG,
902913102,00015,90291310200015,O,2021-10-04,,,9602AB,2021-09-09T09:03:32,true,1,,445,,RUE,DE LA PRAIRIE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,UN HAIR DE MELODIE,96.02A,NAFRev2,N,6.143586,48.251432,0.94,housenumber,445 Rue de la Prairie 88270 Valleroy-aux-Saules,88489_0066_00445,G,445 RUE DE LA PRAIRIE,
919761551,00010,91976155100010,O,2022-10-10,,,,2022-09-29T04:07:36,true,1,,232,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,01.49Z,NAFRev2,N,6.144284,48.247274,0.95,housenumber,232 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00232,G,232 RUE DE LORRAINE,
948674270,00012,94867427000012,O,2023-02-01,,,,2023-02-20T10:58:23,true,1,CHEZ MADAME CLAUDE LUCIE,420,,RUE,DU PARADIS,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.30Z,NAFRev2,N,6.138425,48.24712,0.94,housenumber,420 Rue du Paradis 88270 Valleroy-aux-Saules,88489_0065_00420,G,420 RUE DU PARADIS,
949676613,00019,94967661300019,O,2023-02-27,,,,2023-03-08T16:40:35,true,1,,470,,RUE,DE LORRAINE,88270,VALLEROY-AUX-SAULES,,,88489,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,TP AMENAGEMENT,43.12A,NAFRev2,N,6.143832,48.249388,0.95,housenumber,470 Rue de Lorraine 88270 Valleroy-aux-Saules,88489_0064_00470,G,470 RUE DE LORRAINE,