siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029759,00012,20002975900012,O,2012-01-01,01,2017,,2019-11-14T14:00:43,true,2,,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2012-02-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200029767,00015,20002976700015,O,2012-01-01,,,,2019-11-14T14:00:43,true,2,,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
324374792,00020,32437479200020,O,1991-07-08,NN,,4332AA,2019-11-14T14:00:43,true,4,LANEUVILLE A REMY,,,,MAISON CARREE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,4.881503,48.473524,0.57,municipality,Laneuville-à-Rémy,52266,D,LANEUVILLE A REMY,
333180255,00015,33318025500015,O,1985-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,DOMAINE DE LA CONTANCE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338988694,00026,33898869400026,O,1995-10-02,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DE L HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,4.884498,48.476229,0.93,housenumber,5 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00005,G,5 RUE DE L HERONNE,
344303771,00010,34430377100010,O,1986-08-28,,,,2019-11-14T14:00:43,true,4,,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
352936744,00023,35293674400023,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
419959713,00019,41995971300019,O,1998-06-01,01,2017,,2019-11-14T14:00:43,true,4,DOMAINE DE LA CONTANCE,5,,RUE,DE L'HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.884498,48.476229,0.93,housenumber,5 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00005,G,5 RUE DE L HERONNE,
478572449,00013,47857244900013,O,2004-07-09,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR POUCHER BRUNO,11,,RUE,DU CHATEAU,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.880093,48.471893,0.93,housenumber,11 Rue du Château 52220 Laneuville-à-Rémy,52266_0001_00011,G,11 RUE DU CHATEAU,
480627728,00011,48062772800011,O,2004-11-25,NN,,,2019-11-14T14:00:43,true,3,,22,,RUE,DE L HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.884544,48.476303,0.93,housenumber,22 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00022,G,22 RUE DE L HERONNE,
484539556,00015,48453955600015,O,2005-08-01,,,,2019-11-14T14:00:43,true,2,,22,,RUE,DE L'HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,4.884544,48.476303,0.93,housenumber,22 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00022,G,22 RUE DE L HERONNE,
492769237,00016,49276923700016,O,2004-05-17,01,2017,,2019-11-14T14:00:43,true,3,CHEZ MR LAHEU,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
502457435,00019,50245743500019,O,2008-01-01,,,,2019-11-14T14:00:43,false,2,,,,,,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2009-02-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502457435,00027,50245743500027,O,2010-02-09,,,,2019-11-14T14:00:43,true,1,,11,,RUE,DU CHATEAU,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2010-02-09,A,AVENIR FORET / RETOUR AUX SOURCES,,,,46.73A,NAFRev2,N,4.880093,48.471893,0.93,housenumber,11 Rue du Château 52220 Laneuville-à-Rémy,52266_0001_00011,G,11 RUE DU CHATEAU,
750419392,00014,75041939200014,O,2012-01-24,,,,2019-11-14T14:00:43,true,1,,24,,RUE,DE L'HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,4.883492,48.476554,0.93,housenumber,24 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00024,G,24 RUE DE L HERONNE,
797905213,00014,79790521300014,O,2013-10-11,,,,2019-11-14T14:00:43,false,1,,17,,RUE,DU CHATEAU,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2013-10-11,F,CHOUCROUTE ET CHOUQUETTE,,,,90.03B,NAFRev2,N,4.879689,48.471668,0.93,housenumber,17 Rue du Château 52220 Laneuville-à-Rémy,52266_0001_00017,G,17 RUE DU CHATEAU,
833735228,00011,83373522800011,O,2017-11-30,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE L'HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,64.20Z,NAFRev2,N,4.884498,48.476229,0.93,housenumber,5 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00005,G,5 RUE DE L HERONNE,
880858832,00012,88085883200012,O,2020-01-15,,,,2020-01-22T15:47:11,true,1,,18,,RUE,DE L'HERONNE,52220,LANEUVILLE-Ã-REMY,,,52266,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.49Z,NAFRev2,N,4.885415,48.476008,0.93,housenumber,18 Rue de l'Héronne 52220 Laneuville-à-Rémy,52266_0020_00018,G,18 RUE DE L HERONNE,
