id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131087,2019-02-18,000001,Vente,320000,9001,,RUE DU CALVAIRE,0036,76290,76270,Fontaine-la-Mallet,76,,,762700000C0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,,
2019-1131087,2019-02-18,000001,Vente,320000,9001,,RUE DU CALVAIRE,0036,76290,76270,Fontaine-la-Mallet,76,,,762700000C0644,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1921,,
2019-1131087,2019-02-18,000001,Vente,320000,9001,,RUE DU CALVAIRE,0036,76290,76270,Fontaine-la-Mallet,76,,,762700000C0644,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,610,,
2019-1131087,2019-02-18,000001,Vente,320000,9001,,RUE DU CALVAIRE,0036,76290,76270,Fontaine-la-Mallet,76,,,762700000C0644,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1921,,
2019-1131208,2019-03-07,000001,Vente,252000,5428,,RUE RAIMOND LECOURT,0180,76290,76270,Fontaine-la-Mallet,76,,,76270000AC0008,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,502,0.144143,49.534966
2019-1131208,2019-03-07,000001,Vente,252000,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,76270000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.143986,49.534894
2019-1131231,2019-03-01,000001,Vente,1,,,LE MOULIN,B011,76290,76270,Fontaine-la-Mallet,76,,,762700000C1055,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.149948,49.530544
2019-1131316,2019-03-11,000001,Vente,310000,13,,RUE ANDRE RECHER,0030,76290,76270,Fontaine-la-Mallet,76,,,762700000B0361,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,824,0.142185,49.53547
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.143323,49.535813
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.142195,49.534979
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,4517,0.143113,49.535134
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.14086,49.53527
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.143949,49.53598
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.14275,49.535376
2019-1131316,2019-03-11,000001,Vente,310000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.143214,49.535782
2019-1131414,2019-03-14,000001,Vente,359350,5,,RUE RENE VALIN,0190,76290,76270,Fontaine-la-Mallet,76,,,762700000B0370,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,690,0.144059,49.53612
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.143323,49.535813
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.142195,49.534979
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,4517,0.143113,49.535134
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.14086,49.53527
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.143949,49.53598
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.14275,49.535376
2019-1131414,2019-03-14,000001,Vente,359350,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.143214,49.535782
2019-1131527,2019-04-02,000001,Vente,310000,3,,PASS DES JARDINS,0079,76290,76270,Fontaine-la-Mallet,76,,,762700000B0980,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,MARAI,Pré marais,1342,0.129,49.532664
2019-1131546,2019-04-15,000001,Vente,280000,20,,RUE JEAN ROCHARD,0110,76290,76270,Fontaine-la-Mallet,76,,,762700000B0384,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,773,0.143866,49.53513
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.143323,49.535813
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.142195,49.534979
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,4517,0.143113,49.535134
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.14086,49.53527
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.143949,49.53598
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.14275,49.535376
2019-1131546,2019-04-15,000001,Vente,280000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.143214,49.535782
2019-1131615,2019-04-03,000001,Vente,349000,19,,RUE JEAN ROCHARD,0110,76290,76270,Fontaine-la-Mallet,76,,,762700000B0366,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,703,0.14366,49.535425
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.143323,49.535813
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.142195,49.534979
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,4517,0.143113,49.535134
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,700,0.14086,49.53527
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0404,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.143949,49.53598
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.14275,49.535376
2019-1131615,2019-04-03,000001,Vente,349000,,,PLAINE DE L EGLISE,B012,76290,76270,Fontaine-la-Mallet,76,,,762700000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.143214,49.535782
2019-1131782,2019-05-07,000001,Vente,337800,39,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AD0132,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,679,0.145419,49.537709
2019-1131782,2019-05-07,000001,Vente,337800,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,76270000AD0135,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.145813,49.53753
2019-1131865,2019-04-29,000001,Vente,130000,34,Q,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.154608,49.540007
2019-1131930,2019-05-28,000001,Vente,366000,7,,RUE DES ORMES,0164,76290,76270,Fontaine-la-Mallet,76,,,762700000B0572,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,747,0.139124,49.537847
2019-1132007,2019-06-17,000001,Vente,18433,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,762700000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,15046,0.149133,49.53008
2019-1132007,2019-06-17,000001,Vente,18433,,,LE MOULIN,B011,76290,76270,Fontaine-la-Mallet,76,,,762700000C0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1443,0.148078,49.529657
2019-1132007,2019-06-17,000001,Vente,18433,,,LE MOULIN,B011,76290,76270,Fontaine-la-Mallet,76,,,762700000C0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1944,0.149329,49.529603
2019-1132165,2019-06-26,000001,Vente,405000,5034,,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0138,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,220,0.145315,49.548808
2019-1132165,2019-06-26,000001,Vente,405000,,,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,2006,0.145535,49.548954
2019-1132174,2019-06-13,000001,Vente,237000,11,B,RUE DU MOUGNAN,0137,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0104,,,1,108.36,,,,,,,,,1,1,Maison,113,5,S,sols,,,292,0.149763,49.534315
2019-1132264,2019-06-26,000001,Vente,292000,10,,RUE JEAN ROCHARD,0110,76290,76270,Fontaine-la-Mallet,76,,,762700000B0389,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,658,0.142662,49.534787
2019-1132534,2019-07-31,000001,Vente,509000,40,B,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0644,,,,,,,,,,,,,0,1,Maison,159,4,J,jardins,MARAI,Pré marais,1026,0.145259,49.547257
2019-1132534,2019-07-31,000001,Vente,509000,40,B,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0644,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,0.145259,49.547257
2019-1132534,2019-07-31,000001,Vente,509000,,,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.144999,49.547192
2019-1132534,2019-07-31,000001,Vente,509000,,,EMFRAYETTE,B002,76290,76270,Fontaine-la-Mallet,76,,,762700000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.145036,49.547363
2019-1132679,2019-07-24,000001,Vente,294000,4,,RUE LEOPOLD FILLIOL,0113,76290,76270,Fontaine-la-Mallet,76,,,762700000A0493,,,1,120.8,,,,,,,,,1,1,Maison,124,4,,,,,,0.143056,49.538362
2019-1132750,2019-08-22,000001,Vente,10679,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,762700000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,5339,0.144494,49.532334
2019-1132750,2019-08-22,000001,Vente,10679,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,762700000C1309,,,,,,,,,,,,,0,,,,,P,prés,,,5340,0.144494,49.532334
2019-1132751,2019-08-05,000001,Vente,206000,25,,RUE D'EPREMESNIL,0046,76290,76270,Fontaine-la-Mallet,76,,,762700000C1334,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.151559,49.532919
2019-1132798,2019-07-22,000001,Vente,255000,44,,RUE DES PRUNUS,0170,76290,76270,Fontaine-la-Mallet,76,,,762700000B0552,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,632,0.140318,49.536861
2019-1132853,2019-08-28,000001,Vente,276000,5275,,LES MONTS TROTTINS,B010,76290,76270,Fontaine-la-Mallet,76,,,762700000B0706,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,550,0.129048,49.533518
2019-1132853,2019-08-28,000001,Vente,276000,5275,,LES MONTS TROTTINS,B010,76290,76270,Fontaine-la-Mallet,76,,,762700000B0706,,,,,,,,,,,,,0,1,Maison,62,5,VE,vergers,,,2000,0.129048,49.533518
2019-1132920,2019-08-07,000001,Vente,571000,26,Q,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1353,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.153043,49.537947
2019-1132920,2019-08-07,000001,Vente,571000,26,Q,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1358,,,,,,,,,,,,,0,,,,,T,terres,,,1654,0.153326,49.53792
2019-1132920,2019-08-07,000001,Vente,571000,26,Q,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1359,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.153518,49.538027
2019-1132956,2019-09-02,000001,Vente,440000,5485,,LES MONTS TROTTINS,B010,76290,76270,Fontaine-la-Mallet,76,,,762700000B0620,,,,,,,,,,,,,0,1,Maison,180,6,VE,vergers,,,3200,0.126976,49.531439
2019-1132956,2019-09-02,000001,Vente,440000,5485,,LES MONTS TROTTINS,B010,76290,76270,Fontaine-la-Mallet,76,,,762700000B0620,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,300,0.126976,49.531439
2019-1132977,2019-08-23,000001,Vente,207000,29,,RUE D'EPREMESNIL,0046,76290,76270,Fontaine-la-Mallet,76,,,762700000C1336,,,,,,,,,,,,,0,,,,,S,sols,,,611,0.151768,49.533206
2019-1132983,2019-08-27,000001,Vente,647355,24,,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1199,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,0.153267,49.538738
2019-1132983,2019-08-27,000001,Vente,647355,24,,RUE DE FREVILLE,0056,76290,76270,Fontaine-la-Mallet,76,,,762700000C1199,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,1500,0.153267,49.538738
2019-1133032,2019-09-13,000001,Vente,318000,5,,RUE EMILE GALYLAIRE,0045,76290,76270,Fontaine-la-Mallet,76,,,762700000C0493,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,700,0.14463,49.533148
2019-1133045,2019-09-16,000001,Vente,455000,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,762700000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,628,0.149714,49.5313
2019-1133045,2019-09-16,000001,Vente,455000,,,LE VILLAGE,B016,76290,76270,Fontaine-la-Mallet,76,,,762700000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.149714,49.5313
2019-1133045,2019-09-16,000001,Vente,455000,5,,SEN DU MOULIN,0140,76290,76270,Fontaine-la-Mallet,76,,,762700000C0800,,,,,,,,,,,,,0,1,Maison,224,9,J,jardins,,,708,0.149568,49.531591
2019-1133045,2019-09-16,000001,Vente,455000,5,,SEN DU MOULIN,0140,76290,76270,Fontaine-la-Mallet,76,,,762700000C0800,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,600,0.149568,49.531591
2019-1133110,2019-09-23,000001,Vente,363300,20,,RUE EMILE LESTRELIN,0114,76290,76270,Fontaine-la-Mallet,76,,,762700000C1175,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,812,0.150414,49.539524
2019-1133111,2019-09-23,000001,Vente,359200,2,T,RUE D ORGEVAL,0160,76290,76270,Fontaine-la-Mallet,76,,,762700000C0702,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,900,0.146688,49.532427
2019-1133111,2019-09-23,000001,Vente,359200,2,T,RUE D ORGEVAL,0160,76290,76270,Fontaine-la-Mallet,76,,,762700000C0702,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,174,0.146688,49.532427
2019-1133154,2019-10-02,000001,Vente,349000,10,,RUE CLAUDE MONET,0043,76290,76270,Fontaine-la-Mallet,76,,,762700000B0652,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,590,0.140261,49.534191
2019-1133165,2019-09-25,000001,Vente,422000,8,,RUE D ORGEVAL,0160,76290,76270,Fontaine-la-Mallet,76,,,762700000C0806,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,600,0.14802,49.532395
2019-1133165,2019-09-25,000001,Vente,422000,8,,RUE D ORGEVAL,0160,76290,76270,Fontaine-la-Mallet,76,,,762700000C0806,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,638,0.14802,49.532395
2019-1133217,2019-09-12,000001,Vente en l'état futur d'achèvement,208500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133217,2019-09-12,000001,Vente en l'état futur d'achèvement,208500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,109,,13,,,,,,,,2,2,Appartement,62,3,,,,,,0.146841,49.534684
2019-1133236,2019-09-18,000001,Vente en l'état futur d'achèvement,375000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,119,,125,,144,,,,,,3,2,Appartement,123,4,,,,,,0.146841,49.534684
2019-1133237,2019-09-18,000001,Vente en l'état futur d'achèvement,260250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,1,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.146841,49.534684
2019-1133237,2019-09-18,000001,Vente en l'état futur d'achèvement,260250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133273,2019-09-18,000001,Vente,305000,5440,,FONTAINE AUX CAILLOUX,B005,76290,76270,Fontaine-la-Mallet,76,,,762700000A0208,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,654,0.141629,49.539574
2019-1133288,2019-09-23,000001,Vente en l'état futur d'achèvement,363250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,7,,,,,,,,,,1,2,Appartement,88,3,,,,,,0.146841,49.534684
2019-1133288,2019-09-23,000001,Vente en l'état futur d'achèvement,363250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133288,2019-09-23,000001,Vente en l'état futur d'achèvement,363250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133290,2019-09-23,000001,Vente en l'état futur d'achèvement,202250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133290,2019-09-23,000001,Vente en l'état futur d'achèvement,202250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,118,,,,,,,,,,1,2,Appartement,59,3,,,,,,0.146841,49.534684
2019-1133405,2019-10-17,000001,Vente,2127,,,LES MARETTES,B009,76290,76270,Fontaine-la-Mallet,76,,,76270000BD0111,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.14294,49.532961
2019-1133405,2019-10-17,000001,Vente,2127,,,LES MARETTES,B009,76290,76270,Fontaine-la-Mallet,76,,,76270000BD0113,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.14141,49.533054
2019-1133421,2019-10-03,000001,Vente en l'état futur d'achèvement,258500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133421,2019-10-03,000001,Vente en l'état futur d'achèvement,258500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,115,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.146841,49.534684
2019-1133421,2019-10-03,000001,Vente en l'état futur d'achèvement,258500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133452,2019-10-02,000001,Vente en l'état futur d'achèvement,292420,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,116,,,,,,,,,,1,2,Appartement,75,3,,,,,,0.146841,49.534684
2019-1133452,2019-10-02,000001,Vente en l'état futur d'achèvement,292420,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133486,2019-10-14,000001,Vente,320000,22,,RUE DES SOURCES,0220,76290,76270,Fontaine-la-Mallet,76,,,762700000C1002,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,784,0.150679,49.536135
2019-1133486,2019-10-14,000001,Vente,320000,22,,RUE DES SOURCES,0220,76290,76270,Fontaine-la-Mallet,76,,,762700000C1002,,,,,,,,,,,,,0,1,Maison,110,1,BT,taillis simples,,,3000,0.150679,49.536135
2019-1133495,2019-10-31,000001,Vente,280000,7,,RUE DES BOULEAUX,0033,76290,76270,Fontaine-la-Mallet,76,,,762700000B0534,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,743,0.139023,49.539479
2019-1133584,2019-10-17,000001,Vente en l'état futur d'achèvement,337000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,11,,23,,24,,,,,,3,2,Appartement,82,3,,,,,,0.146841,49.534684
2019-1133584,2019-10-17,000001,Vente en l'état futur d'achèvement,337000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,11,,23,,24,,,,,,3,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133584,2019-10-17,000001,Vente en l'état futur d'achèvement,337000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,11,,23,,24,,,,,,3,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133593,2019-10-25,000001,Vente,345000,4,,RUE ERIC SATIE,0048,76290,76270,Fontaine-la-Mallet,76,,,762700000C1008,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,879,0.148422,49.539129
2019-1133613,2019-10-17,000001,Vente en l'état futur d'achèvement,214000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133613,2019-10-17,000001,Vente en l'état futur d'achèvement,214000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,108,,147,,,,,,,,2,2,Appartement,62,3,,,,,,0.146841,49.534684
2019-1133634,2019-10-31,000001,Vente,250000,39,,RUE LEOPOLD FILLIOL,0113,76290,76270,Fontaine-la-Mallet,76,,,762700000A0493,,,20,89.12,,,,,,,,,1,1,Maison,93,5,,,,,,0.143056,49.538362
2019-1133638,2019-10-29,000001,Vente,262000,7,,RUE CLAUDE MONET,0043,76290,76270,Fontaine-la-Mallet,76,,,762700000B0631,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,717,0.140255,49.533351
2019-1133715,2019-11-06,000001,Vente en l'état futur d'achèvement,249500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133715,2019-11-06,000001,Vente en l'état futur d'achèvement,249500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,110,,,,,,,,,,1,2,Appartement,66,3,,,,,,0.146841,49.534684
2019-1133715,2019-11-06,000001,Vente en l'état futur d'achèvement,249500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133788,2019-11-14,000001,Vente,235000,5346,,RUE DES SOURCES,0220,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0112,,,1,,,,,,,,,,1,1,Maison,111,5,,,,,,0.149331,49.534294
2019-1133790,2019-11-19,000001,Vente en l'état futur d'achèvement,313250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133790,2019-11-19,000001,Vente en l'état futur d'achèvement,313250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,111,,,,,,,,,,1,2,Appartement,82,3,,,,,,0.146841,49.534684
2019-1133790,2019-11-19,000001,Vente en l'état futur d'achèvement,313250,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133849,2019-11-13,000001,Vente en l'état futur d'achèvement,221500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,12,,26,,,,,,,,2,2,Appartement,58,3,,,,,,0.146841,49.534684
2019-1133849,2019-11-13,000001,Vente en l'état futur d'achèvement,221500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,12,,26,,,,,,,,2,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133898,2019-11-27,000001,Vente,334870,5,,RUE DES PRUNUS,0170,76290,76270,Fontaine-la-Mallet,76,,,762700000B0503,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,854,0.140942,49.537935
2019-1133902,2019-12-06,000001,Vente,15000,,,FEVRETOT,B004,76290,76270,Fontaine-la-Mallet,76,,,76270000BC0102,,,,,,,,,,,,,0,,,,,T,terres,,,2164,0.124323,49.52878
2019-1133902,2019-12-06,000001,Vente,15000,,,FEVRETOT,B004,76290,76270,Fontaine-la-Mallet,76,,,76270000BC0105,,,,,,,,,,,,,0,,,,,S,sols,,,374,0.124578,49.528965
2019-1133941,2019-11-29,000001,Vente,225000,15,,FONTAINE AUX CAILLOUX,B005,76290,76270,Fontaine-la-Mallet,76,,,762700000A0493,,,8,,,,,,,,,,1,1,Maison,92,5,,,,,,0.143056,49.538362
2019-1133943,2019-11-28,000001,Vente en l'état futur d'achèvement,218000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,113,,123,,,,,,,,2,2,Appartement,62,3,,,,,,0.146841,49.534684
2019-1133943,2019-11-28,000001,Vente en l'état futur d'achèvement,218000,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684
2019-1133948,2019-11-28,000001,Vente en l'état futur d'achèvement,210500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,103,,15,,,,,,,,2,2,Appartement,62,3,,,,,,0.146841,49.534684
2019-1133948,2019-11-28,000001,Vente en l'état futur d'achèvement,210500,24,,AV JEAN JAURES,0100,76290,76270,Fontaine-la-Mallet,76,,,76270000AB0122,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.146841,49.534684