id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1230746,2019-04-19,000001,Vente,200,,,TUQUET,B069,82150,82157,Saint-Beauzeil,82,,,821570000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.886703,44.332112
2019-1230746,2019-04-19,000001,Vente,200,,,COUDRAYRES,B022,82150,82157,Saint-Beauzeil,82,,,821570000D0004,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,0.884947,44.328132
2019-1230746,2019-04-19,000001,Vente,200,,,VIGNES GRANDES,B074,82150,82157,Saint-Beauzeil,82,,,821570000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,3915,0.886436,44.328843
2019-1233940,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,14765,0.931344,44.340799
2019-1233940,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,3215,0.931344,44.340799
2019-1233940,2019-10-15,000001,Vente,91000,5027,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0126,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2020,0.930196,44.341469
2019-1233940,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2658,0.929815,44.341503
2019-1233940,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,622,0.929815,44.341503
2019-1233999,2019-10-24,000001,Vente,406800,,,CASTAGNE,B015,82150,82157,Saint-Beauzeil,82,,,821570000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,1016,0.915346,44.326612
2019-1233999,2019-10-24,000001,Vente,406800,,,CASTAGNE,B015,82150,82157,Saint-Beauzeil,82,,,821570000C0567,,,,,,,,,,,,,0,,,,,S,sols,,,642,0.914285,44.326645
2019-1233999,2019-10-24,000001,Vente,406800,,,CASTAGNE,B015,82150,82157,Saint-Beauzeil,82,,,821570000C0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,0.914068,44.326699
2019-1233999,2019-10-24,000001,Vente,406800,,,VALON DE CASTAGNE,B072,82150,82157,Saint-Beauzeil,82,,,821570000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.915321,44.326914
2019-1233999,2019-10-24,000001,Vente,406800,5082,,CASTAGNE,B015,82150,82157,Saint-Beauzeil,82,,,821570000C0574,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,925,0.914883,44.326749
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2465,0.93035,44.341768
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6160,0.93025,44.342129
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3655,0.931253,44.342368
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,15485,0.931288,44.342973
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,0.932321,44.342595
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9048,0.932814,44.342384
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,5830,0.933531,44.342211
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,8009,0.933354,44.341814
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,8218,0.934876,44.341552
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,31510,0.93278,44.341184
2019-1234361,2019-10-15,000001,Vente,91000,,,PECH LEGER,B050,82150,82157,Saint-Beauzeil,82,,,821570000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,4955,0.934786,44.342356
