siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603469,00019,21160346900019,O,1983-03-01,02,2019,,2021-10-27T08:07:00,true,3,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261601132,00010,26160113200010,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.066101,45.26588,0.37,street,Route de la Rougerie 16210 Saint-Quentin-de-Chalais,16346_0610,D,ROUTE DE LA ROUGERIE,
291601144,00012,29160114400012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,0.066101,45.26588,0.37,street,Route de la Rougerie 16210 Saint-Quentin-de-Chalais,16346_0610,G,ROUTE DE LA ROUGERIE,
305478802,00013,30547880200013,O,1976-01-01,NN,,4399CZ,2021-02-23T10:37:08,true,8,,,,,CHEZ BRUGIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,35.11Z,NAFRev2,N,0.084804,45.25085,0.94,street,Chez Brugier 16210 Saint-Quentin-de-Chalais,16346_B064,G,CHEZ BRUGIER,
310009642,00011,31000964200011,O,1977-01-01,NN,,4321AB,2019-11-14T14:00:21,true,4,,,,,L'AUZIAC,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.21A,NAFRev2,N,0.068049,45.221395,0.71,locality,Moulin d’Auziac 16210 Saint-Quentin-de-Chalais,16346_B138,G,MOULIN D AUZIAC,
311397590,00028,31139759000028,O,1988-09-06,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEVALIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,0.083862,45.246871,0.92,street,Route de Chevalier 16210 Saint-Quentin-de-Chalais,16346_0210,G,ROUTE DE CHEVALIER,
324237445,00022,32423744500022,O,1982-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA BRUNETIE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065838,45.265125,0.4,locality,La Petite Rougerie 16210 Saint-Quentin-de-Chalais,16346_B147,G,LA PETITE ROUGERIE,
325293355,00021,32529335500021,O,2014-04-25,,,,2021-02-23T10:47:51,true,1,,,,,LA GRANDE ROUGERIE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,35.11Z,NAFRev2,N,0.06723,45.268083,0.93,locality,La Grande Rougerie 16210 Saint-Quentin-de-Chalais,16346_B116,G,LA GRANDE ROUGERIE,
327222709,00021,32722270900021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHAMP DE LA CROIX,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,0.063995,45.252932,0.93,locality,Le Champ de la Croix 16210 Saint-Quentin-de-Chalais,16346_B048,G,LE CHAMP DE LA CROIX,
329493340,00072,32949334000072,O,2020-01-01,,,,2021-02-23T10:50:18,true,1,,7,,,LA PARCAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,0.073956,45.225488,0.85,housenumber,7 Route de la Parcaud 16210 Saint-Quentin-de-Chalais,16346_0470_00007,G,7 ROUTE DE LA PARCAUD,
334585403,00044,33458540300044,O,2008-11-01,,,,2019-11-14T14:00:21,true,1,SAINT VIVIEN,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,0.079769,45.233319,0.93,street,Saint Vivien 16210 Saint-Quentin-de-Chalais,16346_B185,D,SAINT VIVIEN,
334809068,00011,33480906800011,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
334809068,00029,33480906800029,O,1999-04-01,NN,,1071CB,2019-11-14T14:00:21,false,6,,,,,ST VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.71C,NAFRev2,O,0.079192,45.232652,0.74,street,Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700,G,ROUTE SAINT VIVIEN,
337657936,00015,33765793600015,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEVALIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.083862,45.246871,0.92,street,Route de Chevalier 16210 Saint-Quentin-de-Chalais,16346_0210,G,ROUTE DE CHEVALIER,
338774946,00010,33877494600010,O,1986-09-18,,,,2019-11-14T14:00:21,false,3,,,,,LE FOUGERAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.083532,45.236672,0.92,street,Route le Fougeraud 16210 Saint-Quentin-de-Chalais,16346_pixkrp,G,ROUTE LE FOUGERAUD,
342871902,00017,34287190200017,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BARRIERE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.058856,45.238267,0.47,street,Route de la Piniére 16210 Saint-Quentin-de-Chalais,16346_0500,G,ROUTE DE LA PINIERE,
345304612,00012,34530461200012,O,1988-07-04,NN,,4332AA,2019-11-14T14:00:21,true,7,,,,,CHEZ MASSE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91A,NAFRev2,O,0.061678,45.252026,0.93,locality,Chez Masse 16210 Saint-Quentin-de-Chalais,16346_B068,G,CHEZ MASSE,
348275710,00013,34827571000013,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348275710,00021,34827571000021,O,2000-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE FOUGERAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2U,NAFRev1,N,0.083532,45.236672,0.92,street,Route le Fougeraud 16210 Saint-Quentin-de-Chalais,16346_pixkrp,G,ROUTE LE FOUGERAUD,
348864562,00015,34886456200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BARBEDOGE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.059123,45.240917,0.74,street,Route de Barbedorge 16210 Saint-Quentin-de-Chalais,16346_0070,G,ROUTE DE BARBEDORGE,
349204669,00015,34920466900015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350905329,00016,35090532900016,O,1989-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,XHEZ NARDON,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.070976,45.232595,0.78,street,Chez Nardon 16210 Saint-Quentin-de-Chalais,16346_B071,G,CHEZ NARDON,
379116510,00023,37911651000023,O,2006-01-20,,,,2019-11-14T14:00:21,false,2,,,,,LE PETIT FARZIOU,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2006-10-10,F,JLMCM,,,,51.1T,NAFRev1,N,0.084737,45.25153,0.5,locality,Le Petit Brugier 16210 Saint-Quentin-de-Chalais,16346_B145,G,LE PETIT BRUGIER,
380449330,00014,38044933000014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEVALIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.083862,45.246871,0.92,street,Route de Chevalier 16210 Saint-Quentin-de-Chalais,16346_0210,G,ROUTE DE CHEVALIER,
380907956,00011,38090795600011,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BAZAC,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0151249,45.2073328,0.89,poi,(Pont) Bazac,https://osm.org/way/175762996,G,,
382807923,00026,38280792300026,O,1994-12-06,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BLANCHON,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,0.088281,45.24088,0.94,street,Chez Blanchon 16210 Saint-Quentin-de-Chalais,16346_B063,G,CHEZ BLANCHON,
393526553,00010,39352655300010,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE PARCAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.073956,45.225488,0.67,street,Route de la Parcaud 16210 Saint-Quentin-de-Chalais,16346_0470,G,ROUTE DE LA PARCAUD,
401639711,00027,40163971100027,O,2007-01-08,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ MENAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,02.20Z,NAFRev2,N,0.068241,45.264288,0.94,street,Chez Menaud 16210 Saint-Quentin-de-Chalais,16346_B069,G,CHEZ MENAUD,
401841234,00024,40184123400024,O,2014-05-19,,,,2019-11-14T14:00:21,true,2,,,,,LIEU-DIT LA PARCAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,93.29Z,NAFRev2,N,0.073956,45.225488,0.92,street,Route de la Parcaud 16210 Saint-Quentin-de-Chalais,16346_0470,G,ROUTE DE LA PARCAUD,
401873732,00010,40187373200010,O,1995-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409680030,00015,40968003000015,O,1983-12-31,01,2019,,2021-10-27T08:33:10,true,3,,,,,LE SOUTRAS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.062893,45.252219,0.35,locality,Le Lacaud et les Combes de 16210 Saint-Quentin-de-Chalais,16346_B126,G,LE LACAUD ET LES COMBES DE,
409680048,00017,40968004800017,O,1982-12-31,NN,,,2019-11-14T14:00:21,false,4,,,,,ST QUENTIN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,0.068396,45.258411,0.75,street,Route de Chalais 16210 Saint-Quentin-de-Chalais,16346_0170,G,ROUTE DE CHALAIS,
409680055,00012,40968005500012,O,1990-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BARDOUX,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.064432,45.255805,0.92,street,Route les Bardoux 16210 Saint-Quentin-de-Chalais,16346_0090,G,ROUTE LES BARDOUX,
409680063,00016,40968006300016,O,1994-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BIROCHE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061833,45.236937,0.91,street,Route de Biroche 16210 Saint-Quentin-de-Chalais,16346_0110,G,ROUTE DE BIROCHE,
411188691,00017,41118869100017,O,1996-06-24,,,,2019-11-14T14:00:21,false,3,,,,LD,BIROCHE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,85.1G,NAF1993,N,0.061833,45.236937,0.91,street,Route de Biroche 16210 Saint-Quentin-de-Chalais,16346_0110,G,ROUTE DE BIROCHE,
418903670,00010,41890367000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA COTE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.069126,45.247274,0.91,street,Route de la Côte 16210 Saint-Quentin-de-Chalais,16346_0250,G,ROUTE DE LA COTE,
428190128,00010,42819012800010,O,1999-02-21,NN,,,2019-11-14T14:00:21,true,3,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430983403,00014,43098340300014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,ST VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.079192,45.232652,0.74,street,Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700,G,ROUTE SAINT VIVIEN,
433521663,00016,43352166300016,O,2000-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,BARBEDORGE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.2C,NAF1993,N,0.059123,45.240917,0.92,street,Route de Barbedorge 16210 Saint-Quentin-de-Chalais,16346_0070,G,ROUTE DE BARBEDORGE,
448025882,00037,44802588200037,O,2003-02-01,,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT FARZIOU,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4D,NAFRev1,O,0.084737,45.25153,0.5,locality,Le Petit Brugier 16210 Saint-Quentin-de-Chalais,16346_B145,G,LE PETIT BRUGIER,
448753376,00012,44875337600012,O,2003-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ MASSE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4A,NAFRev1,N,0.061678,45.252026,0.93,locality,Chez Masse 16210 Saint-Quentin-de-Chalais,16346_B068,G,CHEZ MASSE,
450077706,00015,45007770600015,O,2003-07-22,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BRUGIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.084804,45.25085,0.94,street,Chez Brugier 16210 Saint-Quentin-de-Chalais,16346_B064,G,CHEZ BRUGIER,
450461140,00011,45046114000011,O,2003-11-03,02,2019,4399CZ,2021-10-27T08:05:48,true,4,,,,LD,ST VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.079192,45.232652,0.74,street,Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700,G,ROUTE SAINT VIVIEN,
452113681,00012,45211368100012,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PETIT FARZIOU,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.084737,45.25153,0.5,locality,Le Petit Brugier 16210 Saint-Quentin-de-Chalais,16346_B145,G,LE PETIT BRUGIER,
452601537,00015,45260153700015,O,2004-04-02,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE DOUGNE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.7Z,NAFRev1,N,0.079585,45.23217,0.38,street,Place de l’Ancienne Chapelle 16210 Saint-Quentin-de-Chalais,16346_0050,G,PLACE DE L ANCIENNE CHAPELLE,
478065980,00011,47806598000011,O,2004-07-01,,,,2019-11-14T14:00:21,true,3,,,,,LE FOUGERAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.083532,45.236672,0.92,street,Route le Fougeraud 16210 Saint-Quentin-de-Chalais,16346_pixkrp,G,ROUTE LE FOUGERAUD,
488784679,00018,48878467900018,O,2006-02-01,,,,2019-11-14T14:00:21,true,2,,,,,LE FOUGERAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.083532,45.236672,0.92,street,Route le Fougeraud 16210 Saint-Quentin-de-Chalais,16346_pixkrp,G,ROUTE LE FOUGERAUD,
491960746,00023,49196074600023,O,2015-01-01,,,1413ZB,2019-11-14T14:00:21,true,2,,,,,CHEZ MILORD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2018-08-31,F,A L'ATELIER DE COUTURE,,,,95.29Z,NAFRev2,N,0.071097,45.243386,0.94,street,Chez Milord 16210 Saint-Quentin-de-Chalais,16346_B070,G,CHEZ MILORD,
493348817,00039,49334881700039,O,2011-02-13,,,,2019-11-14T14:00:21,true,2,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
494207764,00015,49420776400015,O,2006-12-01,NN,,4120AZ,2021-10-26T11:34:11,true,3,,,,,LD CHEZ BRUGIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,41.20A,NAFRev2,N,0.084804,45.25085,0.94,street,Chez Brugier 16210 Saint-Quentin-de-Chalais,16346_B064,G,CHEZ BRUGIER,
498374636,00013,49837463600013,O,2007-05-14,,,,2019-11-14T14:00:21,false,3,,,,,LES BARDOUX,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,0.064432,45.255805,0.92,street,Route les Bardoux 16210 Saint-Quentin-de-Chalais,16346_0090,G,ROUTE LES BARDOUX,
507661114,00011,50766111400011,O,2008-07-28,,,,2021-06-18T03:40:55,true,2,,,,,LA PINIERE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,0.058856,45.238267,0.92,street,Route de la Piniére 16210 Saint-Quentin-de-Chalais,16346_0500,G,ROUTE DE LA PINIERE,
511044000,00012,51104400000012,O,2009-02-20,,,,2019-11-14T14:00:21,true,1,,,,,LA PINIERE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,90.03A,NAFRev2,N,0.058856,45.238267,0.92,street,Route de la Piniére 16210 Saint-Quentin-de-Chalais,16346_0500,G,ROUTE DE LA PINIERE,
511185076,00011,51118507600011,O,2009-03-01,,,,2019-11-14T14:00:21,true,2,,,,,BARBEDORGE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.04Z,NAFRev2,N,0.059123,45.240917,0.92,street,Route de Barbedorge 16210 Saint-Quentin-de-Chalais,16346_0070,G,ROUTE DE BARBEDORGE,
513514026,00022,51351402600022,O,2021-06-29,,,,2021-08-07T08:44:48,true,1,,7,,RUE,DE SAINT VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,46.19B,NAFRev2,N,0.079261,45.232731,0.76,housenumber,7 Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700_00007,G,7 ROUTE SAINT VIVIEN,
515195667,00016,51519566700016,O,2009-10-01,,,,2021-09-14T08:50:22,true,2,,,,,SAINT VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,41.10A,NAFRev2,N,0.079769,45.233319,0.93,street,Saint Vivien 16210 Saint-Quentin-de-Chalais,16346_B185,G,SAINT VIVIEN,
518707955,00192,51870795500192,O,2009-12-11,,,,2019-11-14T14:00:21,false,1,,,,,LE SOUTRAS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.062893,45.252219,0.35,locality,Le Lacaud et les Combes de 16210 Saint-Quentin-de-Chalais,16346_B126,G,LE LACAUD ET LES COMBES DE,
518707955,00408,51870795500408,O,2009-12-11,,,,2019-11-14T14:00:21,false,1,PARCELLE 968,,,,LE SOUTRAS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.062893,45.252219,0.35,locality,Le Lacaud et les Combes de 16210 Saint-Quentin-de-Chalais,16346_B126,G,LE LACAUD ET LES COMBES DE,
521137703,00018,52113770300018,O,2010-01-15,,,,2021-07-20T09:03:34,true,2,,,,LD,LA COTE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,0.069126,45.247274,0.91,street,Route de la Côte 16210 Saint-Quentin-de-Chalais,16346_0250,G,ROUTE DE LA COTE,
522316207,00011,52231620700011,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE PUITS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.071324,45.260484,0.61,street,Rue du Puits 16210 Saint-Quentin-de-Chalais,16346_0550,G,RUE DU PUITS,
522954486,00018,52295448600018,O,2010-06-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ MENAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,82.99Z,NAFRev2,N,0.068241,45.264288,0.94,street,Chez Menaud 16210 Saint-Quentin-de-Chalais,16346_B069,G,CHEZ MENAUD,
539886069,00019,53988606900019,O,2012-01-31,,,,2019-11-14T14:00:21,false,2,,,,,LOGEMENT 3 SAINT VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
751242736,00013,75124273600013,O,2012-04-01,NN,,,2021-07-01T15:59:27,true,2,,,,,SAINT VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.13Z,NAFRev2,O,0.079769,45.233319,0.93,street,Saint Vivien 16210 Saint-Quentin-de-Chalais,16346_B185,G,SAINT VIVIEN,
781249578,00019,78124957800019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE SOUTRAS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.062893,45.252219,0.35,locality,Le Lacaud et les Combes de 16210 Saint-Quentin-de-Chalais,16346_B126,G,LE LACAUD ET LES COMBES DE,
781249594,00016,78124959400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
781249602,00017,78124960200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA ROUGERIE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.066101,45.26588,0.92,street,Route de la Rougerie 16210 Saint-Quentin-de-Chalais,16346_0610,G,ROUTE DE LA ROUGERIE,
790050280,00011,79005028000011,O,2012-12-03,,,,2019-11-14T14:00:21,true,2,ST VIVIEN,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,N,0.079192,45.232652,0.74,street,Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700,D,ROUTE SAINT VIVIEN,
792215642,00010,79221564200010,O,2013-04-02,,,4332BB,2019-11-14T14:00:21,true,3,,,,,ST VIVIEN,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,25.50A,NAFRev2,N,0.079192,45.232652,0.74,street,Route Saint-Vivien 16210 Saint-Quentin-de-Chalais,16346_0700,G,ROUTE SAINT VIVIEN,
800230567,00011,80023056700011,O,2012-11-22,,,,2019-11-14T14:00:21,true,1,,,,LD,LE PUY,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,93.29Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
800715278,00019,80071527800019,O,2014-03-01,,,,2019-11-14T14:00:21,true,2,LA COTE,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90F,NAFRev2,N,0.069126,45.247274,0.91,street,Route de la Côte 16210 Saint-Quentin-de-Chalais,16346_0250,D,ROUTE DE LA COTE,
802124636,00019,80212463600019,O,2014-05-01,,,,2019-11-14T14:00:21,true,1,,,,,LE RIVET,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,0.059647,45.23123,0.61,street,Route du Rivet 16210 Saint-Quentin-de-Chalais,16346_0590,G,ROUTE DU RIVET,
808302830,00019,80830283000019,O,2014-11-24,,,,2019-11-14T14:00:21,true,2,,,,HAM,CHEZ NARDON,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,68.31Z,NAFRev2,N,0.070976,45.232595,0.94,street,Chez Nardon 16210 Saint-Quentin-de-Chalais,16346_B071,G,CHEZ NARDON,
828608257,00014,82860825700014,O,2017-03-09,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BRUGIER,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,68.20B,NAFRev2,N,0.084804,45.25085,0.94,street,Chez Brugier 16210 Saint-Quentin-de-Chalais,16346_B064,G,CHEZ BRUGIER,
841325723,00010,84132572300010,O,2018-07-25,,,4332AB,2019-11-14T14:00:21,true,1,,,,,LA CORDERIE,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,43.32A,NAFRev2,N,0.066101,45.26588,0.47,street,Route de la Rougerie 16210 Saint-Quentin-de-Chalais,16346_0610,G,ROUTE DE LA ROUGERIE,
841794555,00018,84179455500018,O,2018-08-07,,,,2019-11-14T14:00:21,false,2,LIEU DIT CHEVALIER,,,,,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,0.083862,45.246871,0.53,street,Route de Chevalier 16210 Saint-Quentin-de-Chalais,16346_0210,D,ROUTE DE CHEVALIER,
852284652,00017,85228465200017,O,2019-08-01,,,,2020-06-10T04:17:04,true,2,,,,,CHEZ BLANCHON,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,MARQUEUR STUDIO,59.11B,NAFRev2,N,0.088281,45.24088,0.94,street,Chez Blanchon 16210 Saint-Quentin-de-Chalais,16346_B063,G,CHEZ BLANCHON,
883561607,00010,88356160700010,O,2020-05-19,,,,2020-05-28T04:02:46,true,1,,4,,RTE,DE LA PARCAUD,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,46.19B,NAFRev2,N,0.07346,45.225268,0.85,housenumber,4 Route de la Parcaud 16210 Saint-Quentin-de-Chalais,16346_0470_00004,G,4 ROUTE DE LA PARCAUD,
901664821,00013,90166482100013,O,2021-08-01,,,,2021-07-23T14:50:21,true,1,,2,,,CHEMIN DE BOISREDON,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,0.063566,45.26129,0.94,housenumber,2 Chemin de Boisredon 16210 Saint-Quentin-de-Chalais,16346_0140_00002,G,2 CHEMIN DE BOISREDON,
903516250,00011,90351625000011,O,2021-09-01,,,8121ZZ,2021-09-25T08:41:31,true,1,,4,,RUE,DU PUITS,16210,SAINT-QUENTIN-DE-CHALAIS,,,16346,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,THE CLEANING VELO,81.21Z,NAFRev2,N,0.0744,45.260401,0.94,housenumber,4 Rue du Puits 16210 Saint-Quentin-de-Chalais,16346_0550_00004,G,4 RUE DU PUITS,
