id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885299,2021-01-23,000002,Vente,70000,,,CLOSEAU DE DERRIERE,B119,53210,53141,Louvigné,53,,,531410000A1761,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-0.656766,48.053622
2021-885299,2021-01-23,000002,Vente,70000,,,LA TREMBLAIE,B530,53210,53141,Louvigné,53,,,531410000A1762,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.657198,48.053453
2021-885299,2021-01-23,000002,Vente,70000,,,LE PRE DU VERGER,B488,53210,53141,Louvigné,53,,,531410000A1765,,,,,,,,,,,,,0,,,,,P,prés,,,264,-0.656112,48.053978
2021-885299,2021-01-23,000002,Vente,70000,106,,LA TREMBLAIE,B530,53210,53141,Louvigné,53,,,531410000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.657085,48.053538
2021-885415,2021-01-29,000001,Vente,200000,21,,RUE DES MYOSOTIS,0032,53210,53141,Louvigné,53,,,531410000A1493,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,600,-0.632752,48.055627
2021-885855,2021-02-26,000001,Vente,160000,14,,RUE DU MAINE,0030,53210,53141,Louvigné,53,,,531410000A0061,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,434,-0.630103,48.056583
2021-885952,2021-02-17,000001,Vente,190000,7,,IMP DES LILAS,0024,53210,53141,Louvigné,53,,,531410000A1577,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,560,-0.634517,48.055691
2021-885974,2021-02-26,000001,Vente,213000,8,,LE DOMAINE DES CHARMES,B580,53210,53141,Louvigné,53,,,531410000A1219,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,698,-0.635264,48.058691
2021-886201,2021-03-03,000001,Vente,170000,14,,RUE DES JONQUILLES,0023,53210,53141,Louvigné,53,,,531410000A1444,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,569,-0.632199,48.056353
2021-886955,2021-04-09,000001,Vente,136000,18,,RUE DES LOGIS DE LA FONTAINE,0025,53210,53141,Louvigné,53,,,531410000A0942,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,478,-0.63289,48.057189
2021-887007,2021-04-03,000001,Vente,42500,,,LA TREMBLAIE,B530,53210,53141,Louvigné,53,,,531410000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.657452,48.053475
2021-887007,2021-04-03,000001,Vente,42500,,,CLOSEAU DE LA GRANGE,B125,53210,53141,Louvigné,53,,,531410000A1767,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.658087,48.053605
2021-887007,2021-04-03,000001,Vente,42500,124,,LA TREMBLAIE,B530,53210,53141,Louvigné,53,,,531410000A1770,,,,,,,,,,,,,0,,,,,S,sols,,,1802,-0.657625,48.05359
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE PRE DU BEZIER,B474,53210,53141,Louvigné,53,,,531410000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,12660,-0.637824,48.054214
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE GRAND FRAICHE,B206,53210,53141,Louvigné,53,,,531410000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,15400,-0.63914,48.054952
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CHAMP DE LOIRE,B063,53210,53141,Louvigné,53,,,531410000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.640081,48.054204
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE GRAVIER DU BAS,B272,53210,53141,Louvigné,53,,,531410000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,14080,-0.642997,48.052432
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE GRAVIER DU HAUT,B273,53210,53141,Louvigné,53,,,531410000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-0.642995,48.053325
2021-887553,2021-04-30,000001,Vente,102830.13,,,L ALLEE,B002,53210,53141,Louvigné,53,,,531410000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.641565,48.053032
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE PETIT CHAMP,B353,53210,53141,Louvigné,53,,,531410000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,10510,-0.643021,48.054444
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE GRAND PRE,B221,53210,53141,Louvigné,53,,,531410000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,11970,-0.642406,48.054963
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE VERGER,B540,53210,53141,Louvigné,53,,,531410000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.640566,48.054826
2021-887553,2021-04-30,000001,Vente,102830.13,,,LA LANDE DE LA GASTELLIERE,B294,53210,53141,Louvigné,53,,,531410000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,1370,-0.640556,48.05521
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CHAMP DE L AIRE,B052,53210,53141,Louvigné,53,,,531410000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-0.639913,48.055672
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CLOS MARTIN,B113,53210,53141,Louvigné,53,,,531410000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,14480,-0.640613,48.05637
2021-887553,2021-04-30,000001,Vente,102830.13,,,LA GASTELLIERE,B192,53210,53141,Louvigné,53,,,531410000A0203,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6070,-0.641131,48.05558
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CHAMP LONG,B080,53210,53141,Louvigné,53,,,531410000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,13410,-0.644292,48.053994
2021-887553,2021-04-30,000001,Vente,102830.13,,,LA GRANDE BONDIE,B235,53210,53141,Louvigné,53,,,531410000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.64717,48.053687
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE PRE DU BAS,B473,53210,53141,Louvigné,53,,,531410000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,12730,-0.645214,48.052502
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE PRE DU DOUET,B480,53210,53141,Louvigné,53,,,531410000A1143,,,,,,,,,,,,,0,,,,,P,prés,,,19051,-0.641792,48.052117
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE PRE DU DOUET,B480,53210,53141,Louvigné,53,,,531410000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,4304,-0.638067,48.053105
2021-887553,2021-04-30,000001,Vente,102830.13,,,CHEM DE LA RANGEE,B094,53210,53141,Louvigné,53,,,531410000A1159,,,,,,,,,,,,,0,,,,,T,terres,,,1798,-0.639733,48.054762
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CHAMP DE DERRIERE,B051,53210,53141,Louvigné,53,,,531410000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,15868,-0.641482,48.053974
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CLOS LONG,B112,53210,53141,Louvigné,53,,,531410000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,2865,-0.639483,48.052892
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE CLOS LONG,B112,53210,53141,Louvigné,53,,,531410000A1165,,,,,,,,,,,,,0,,,,,T,terres,,,14024,-0.638796,48.05376
2021-887553,2021-04-30,000001,Vente,102830.13,,,LE ROUSSIOT,B511,53210,53141,Louvigné,53,,,531410000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.640664,48.052868
2021-887772,2021-05-17,000001,Vente,186615.16,18,,RUE DES MYOSOTIS,0032,53210,53141,Louvigné,53,,,531410000A1647,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,615,-0.633001,48.054588
2021-887817,2021-05-25,000001,Vente,180000,6,,IMP DES PRIMEVERES,0054,53210,53141,Louvigné,53,,,531410000A1383,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,627,-0.634001,48.057509
2021-887821,2021-05-21,000001,Vente,3000,83,,LE LOGIS DU PRIEURE,B593,53210,53141,Louvigné,53,,,531410000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.63022,48.058962
2021-888031,2021-05-25,000001,Vente,126000,,,LA NOE DU PUITS,B333,53210,53141,Louvigné,53,,,531410000A0489,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2730,-0.656002,48.052141
2021-888031,2021-05-25,000001,Vente,126000,,,LA NOE DU PUITS,B333,53210,53141,Louvigné,53,,,531410000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.655587,48.052616
2021-888031,2021-05-25,000001,Vente,126000,,,BECHEVEAU,B013,53210,53141,Louvigné,53,,,531410000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.655953,48.052771
2021-888031,2021-05-25,000001,Vente,126000,,,BECHEVEAU,B013,53210,53141,Louvigné,53,,,531410000A0491,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.655953,48.052771
2021-888031,2021-05-25,000001,Vente,126000,89,,BECHEVEAU,B013,53210,53141,Louvigné,53,,,531410000A0492,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1580,-0.656412,48.052809
2021-888031,2021-05-25,000001,Vente,126000,,,CLOSEAU DE DERRIERE,B119,53210,53141,Louvigné,53,,,531410000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.656682,48.053092
2021-888031,2021-05-25,000001,Vente,126000,,,CLOSEAU DE DERRIERE,B119,53210,53141,Louvigné,53,,,531410000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.656682,48.053092
2021-888031,2021-05-25,000001,Vente,126000,,,LA NOE DE DEVANT,B323,53210,53141,Louvigné,53,,,531410000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.657057,48.05295
2021-888467,2021-06-15,000001,Vente,128000,6,,RUE DES LOGIS DE LA FONTAINE,0025,53210,53141,Louvigné,53,,,531410000A0930,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,539,-0.634662,48.058164
2021-888524,2021-05-27,000001,Vente,170000,12,,RUE DES JONQUILLES,0023,53210,53141,Louvigné,53,,,531410000A1445,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,533,-0.632371,48.056519
2021-888977,2021-06-28,000001,Vente,175000,20,,RUE DE L ANGELIERE,0001,53210,53141,Louvigné,53,,,531410000B0638,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,606,-0.631363,48.055234
2021-889082,2021-07-05,000001,Vente,404000,9,B,RTE DE LA DOYERE,0621,53210,53141,Louvigné,53,,,531410000A1630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1229,-0.638887,48.059456
2021-889082,2021-07-05,000001,Vente,404000,9,B,RTE DE LA DOYERE,0621,53210,53141,Louvigné,53,,,531410000A1630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,-0.638887,48.059456
2021-889082,2021-07-05,000001,Vente,404000,9,B,RTE DE LA DOYERE,0621,53210,53141,Louvigné,53,,,531410000A1630,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1229,-0.638887,48.059456
2021-890016,2021-07-23,000001,Vente,75000,,,LE BOURG,B029,53210,53141,Louvigné,53,,,531410000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,124,-0.630868,48.058935
2021-890016,2021-07-23,000001,Vente,75000,19,,GRANDE RUE,0020,53210,53141,Louvigné,53,,,531410000A0010,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,71,-0.631395,48.05877
2021-890649,2021-08-27,000001,Vente,138000,10,,RUE DE LA PORTE,0040,53210,53141,Louvigné,53,,,531410000B0568,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,567,-0.631105,48.056039
2021-890779,2021-09-02,000001,Vente,53000,,,LE CLOSEAU DE LA VOLLIERE,B133,53210,53141,Louvigné,53,,,531410000A0217,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7180,-0.637207,48.057022
2021-890779,2021-09-02,000001,Vente,53000,,,LA VENRIE,B538,53210,53141,Louvigné,53,,,531410000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,9565,-0.636586,48.056921
2021-891078,2021-09-14,000001,Vente,165000,4,,RES DU PRIEURE,B577,53210,53141,Louvigné,53,,,531410000A1186,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,396,-0.62948,48.058662
2021-891600,2021-10-14,000001,Vente,247500,2,B,RUE DU MAINE,0030,53210,53141,Louvigné,53,,,531410000B0891,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,946,-0.628672,48.057571
2021-891600,2021-10-14,000001,Vente,247500,2,B,RUE DU MAINE,0030,53210,53141,Louvigné,53,,,531410000B0891,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1000,-0.628672,48.057571
2021-891663,2021-09-27,000001,Vente,178000,15,,RUE DE L ANGELIERE,0001,53210,53141,Louvigné,53,,,531410000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-0.632101,48.054396
2021-891663,2021-09-27,000001,Vente,178000,15,,RUE DE L ANGELIERE,0001,53210,53141,Louvigné,53,,,531410000B0633,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,834,-0.632101,48.054396
2021-891976,2021-09-30,000001,Vente,150000,2,,RTE DE BAZOUGERS,B573,53210,53141,Louvigné,53,,,531410000A0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,526,-0.629705,48.056688
2021-891976,2021-09-30,000001,Vente,150000,10,,RUE DU MAINE,0030,53210,53141,Louvigné,53,,,531410000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.629535,48.056586
2021-891976,2021-09-30,000001,Vente,150000,,,LE BOURG,B029,53210,53141,Louvigné,53,,,531410000A1486,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-0.629788,48.056583
2021-891976,2021-09-30,000001,Vente,150000,,,RTE DE BAZOUGERS,B573,53210,53141,Louvigné,53,,,531410000A1728,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.629598,48.056503
2021-892058,2021-10-11,000001,Vente,149000,9,,RUE DE L ANGELIERE,0001,53210,53141,Louvigné,53,,,531410000B0627,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,563,-0.630684,48.054576
2021-892945,2021-11-23,000001,Vente,29295,52,,IMP DU JASMIN,0009,53210,53141,Louvigné,53,,,531410000A1812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.635322,48.057068
2021-893357,2021-12-09,000001,Vente,185000,7,,RUE DES LOGIS DE LA FONTAINE,0025,53210,53141,Louvigné,53,,,531410000A0931,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,542,-0.634761,48.057987
2021-893357,2021-12-09,000001,Vente,185000,,,LES LOGIS DE LA FONTAINE,B579,53210,53141,Louvigné,53,,,531410000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.634584,48.058006
2021-893861,2021-12-30,000001,Vente,37120,37,T,RTE DE L ETANG,0005,53210,53141,Louvigné,53,,,531410000A1798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.636566,48.063738
2021-893861,2021-12-30,000001,Vente,37120,,,RTE DE L ETANG,0005,53210,53141,Louvigné,53,,,531410000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.636953,48.063527
2021-893994,2021-12-28,000001,Vente,240000,3,,IMP DES LILAS,0024,53210,53141,Louvigné,53,,,531410000A1575,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,560,-0.634284,48.056032
