id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-577632,2023-02-14,000001,Vente,5000,30,,RUE DES DENTELLIERES,0070,43150,43098,Freycenet-la-Tour,43,,,430980000A0799,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,60,4.060338,44.938987
2023-580896,2023-08-23,000001,Vente,81080,22,,RUE DES DENTELLIERES,0070,43150,43098,Freycenet-la-Tour,43,,,430980000A0795,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,4.060686,44.938667
2023-580896,2023-08-23,000001,Vente,81080,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A1591,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.060502,44.938686
2023-581337,2023-09-20,000001,Vente,65000,13,,RUE DU FOND DIE LIOC,0090,43150,43098,Freycenet-la-Tour,43,,,430980000A0754,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,165,4.060285,44.936254
2023-581337,2023-09-20,000001,Vente,65000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A1791,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.060218,44.936083
2023-581337,2023-09-20,000001,Vente,65000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A1791,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.060218,44.936083
2023-581337,2023-09-20,000001,Vente,65000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.060402,44.936186
2023-581489,2023-09-18,000001,Vente,2000,,,LA COSTE,B008,43150,43098,Freycenet-la-Tour,43,,,430980000A1580,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.075052,44.932953
2023-581489,2023-09-18,000001,Vente,2000,,,LA COSTE,B008,43150,43098,Freycenet-la-Tour,43,,,430980000A1581,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.075358,44.933134
2023-581489,2023-09-18,000001,Vente,2000,,,LA COSTE,B008,43150,43098,Freycenet-la-Tour,43,,,430980000A1581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1600,4.075358,44.933134
2023-581519,2023-09-18,000001,Vente,85000,3,,RTE DE LAUSSONNE,0140,43150,43098,Freycenet-la-Tour,43,,,430980000A0821,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,130,4.060115,44.938459
2023-581519,2023-09-18,000001,Vente,85000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.059617,44.938443
2023-582099,2023-11-06,000001,Vente,10000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A0709,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.062225,44.937249
2023-582099,2023-11-06,000001,Vente,10000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.062225,44.937249
2023-582101,2023-11-06,000001,Vente,80000,,,LE BOURG,B011,43150,43098,Freycenet-la-Tour,43,,,430980000A0710,,,,,,,,,,,,,0,,,,,J,jardins,,,550,4.06201,44.936979
2023-582101,2023-11-06,000001,Vente,80000,13,,RTE DES BARTHES,0010,43150,43098,Freycenet-la-Tour,43,,,430980000A0712,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,280,4.062012,44.937305
2023-582101,2023-11-06,000001,Vente,80000,13,,RTE DES BARTHES,0010,43150,43098,Freycenet-la-Tour,43,,,430980000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.062012,44.937305
