siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050037,00015,20005003700015,O,2015-01-01,01,2018,,2020-08-25T10:14:56,true,2,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
216207118,00011,21620711800011,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,BP 13,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
216207118,00037,21620711800037,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,HAMEAU D HYDREQUENT,1,,RUE,JULES FERRY,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,1.751478,50.810574,0.85,street,Rue Jules Ferry 62720 Rinxent,62711_0260,G,RUE JULES FERRY,
216207118,00045,21620711800045,O,1983-12-21,NN,,,,false,4,HAMEAU D HYDREQUENT,3,,RUE,JULES FERRY,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.752091,50.810931,0.94,housenumber,3 Rue Jules Ferry 62720 Rinxent,62711_0260_00003,G,3 RUE JULES FERRY,
216207118,00052,21620711800052,O,1983-12-21,NN,,,,false,4,,22,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PIERRE MENDES FRANCE,,,,80.1Z,NAF1993,N,1.736769,50.802728,0.94,housenumber,22 Rue du General de Gaulle 62720 Rinxent,62711_0190_00022,G,22 RUE DU GENERAL DE GAULLE,
216207118,00060,21620711800060,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FERRY MENDES FRANCE,,,,85.10Z,NAFRev2,N,1.739051,50.804811,0.94,street,Rue du General de Gaulle 62720 Rinxent,62711_0190,G,RUE DU GENERAL DE GAULLE,
216207118,00078,21620711800078,O,1983-12-21,NN,,,,false,4,,12,,,PLACE PAUL PESET,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM PAUL PESET,,,,80.1Z,NAF1993,N,1.738605,50.805019,0.94,housenumber,12 Place Paul Peset 62720 Rinxent,62711_0350_00012,G,12 PLACE PAUL PESET,
216207118,00086,21620711800086,O,1984-01-01,NN,,,2008-01-04T18:38:36,false,3,,,,RUE,JULES GUESDE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,1.739271,50.805315,0.94,street,Rue Jules Guesde 62720 Rinxent,62711_0270,G,RUE JULES GUESDE,
216207118,00094,21620711800094,O,1992-09-01,NN,,,,false,4,,,,RUE,GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PAUL PESET,,,,80.1Z,NAF1993,N,1.739051,50.804811,0.94,street,Rue du General de Gaulle 62720 Rinxent,62711_0190,G,RUE DU GENERAL DE GAULLE,
216207118,00102,21620711800102,O,1996-12-25,NN,,,2014-02-04T16:53:37,false,3,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2013-07-17,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
216207118,00110,21620711800110,O,1997-04-16,NN,,,2007-07-04T10:22:02,false,3,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,BP 13,62711,,,,,,,,,,,,,,,,,,,2007-06-13,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
216207118,00128,21620711800128,O,1997-11-27,NN,,,2019-08-06T16:44:42,false,4,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,BP 13,62711,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOCATION DE BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
216207118,00136,21620711800136,O,2002-12-25,NN,,,2019-09-25T16:01:44,false,3,MAIRIE,3,,RUE,GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT FERME DES COMBLES,,,,42.99Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
226200012,01150,22620001201150,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,55,,RUE,PASTEUR,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE RINXENT,,,,84.13Z,NAFRev2,N,1.72646,50.805458,0.87,housenumber,55 Rue Louis Pasteur 62720 Rinxent,62711_0340_00055,G,55 RUE LOUIS PASTEUR,
256201278,00023,25620127800023,O,2012-01-01,NN,,,2019-01-03T03:45:46,false,2,,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUREAU ADMINISTRATIF,,,,37.00Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
256201591,00011,25620159100011,O,1983-03-01,NN,,,2016-04-26T01:31:27,true,4,MAIRIE,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
256203845,00068,25620384500068,O,2002-12-25,NN,,,2014-01-21T16:40:26,false,3,,71,,RUE,HENRI BARBUSSE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,F,MUSEE MAISON DU MARBRE,,,,91.03Z,NAFRev2,N,1.76213,50.815352,0.94,housenumber,71 Rue Henri Barbusse 62720 Rinxent,62711_0200_00071,G,71 RUE HENRI BARBUSSE,
266207117,00018,26620711700018,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,4,,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
266207117,00026,26620711700026,O,1984-12-06,NN,,,2008-01-04T19:01:45,false,3,,3,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.738975,50.8042,0.94,housenumber,3 Rue du General de Gaulle 62720 Rinxent,62711_0190_00003,G,3 RUE DU GENERAL DE GAULLE,
301115937,00023,30111593700023,O,,NN,,,,true,1,,12,,AV,DE LA GARE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,1.729838,50.806002,0.83,housenumber,12 Avenue de la Gare 62720 Rinxent,62711_0180_00012,G,12 AVENUE DE LA GARE,
301522652,00025,30152265200025,O,1989-08-01,NN,,,2019-06-24T13:14:58,true,5,,,,AV,DE L'EUROPE,62720,RINXENT,,BP 11,62711,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,18.12Z,NAFRev2,N,1.73119,50.808451,0.82,street,Avenue de l'Europe 62720 Rinxent,62711_0146,G,AVENUE DE L EUROPE,
301749958,00015,30174995800015,O,1964-01-01,NN,,,2014-07-08T00:11:22,true,5,,27,,RUE,JEAN JAURES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.54Z,NAFRev2,O,1.740478,50.806702,0.94,housenumber,27 Rue Jean Jaurès 62720 Rinxent,62711_0240_00027,G,27 RUE JEAN JAURES,
301811659,00012,30181165900012,O,1974-01-01,NN,,,2014-07-08T00:11:24,true,5,,6,,RUE,MARCEL MAILLARD,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,1.745961,50.804353,0.94,housenumber,6 Rue Marcel Maillard 62720 Rinxent,62711_0318_00006,G,6 RUE MARCEL MAILLARD,
305020943,00018,30502094300018,O,1964-01-01,NN,,,2010-04-18T03:26:57,true,5,,1,,RUE,LEON BLUM,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,23.70Z,NAFRev2,O,1.744667,50.805499,0.94,housenumber,1 Rue Leon Blum 62720 Rinxent,62711_0300_00001,G,1 RUE LEON BLUM,
306370487,00051,30637048700051,O,1997-03-19,NN,,,,false,4,,4,,RUE,DES COMMUNES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1J,NAF1993,O,1.745123,50.800593,0.94,housenumber,4 Rue des Communes 62720 Rinxent,62711_0070_00004,G,4 RUE DES COMMUNES,
308174200,00102,30817420000102,O,2002-08-01,NN,,,2006-11-25T09:22:55,false,3,,6,,RUE,HENRI BARBUSSE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.1A,NAFRev1,N,1.752427,50.811422,0.94,housenumber,6 Rue Henri Barbusse 62720 Rinxent,62711_0200_00006,G,6 RUE HENRI BARBUSSE,
309962058,00017,30996205800017,O,1977-01-01,,,,,true,1,,15,,RUE,DU BUISSON,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,52.1B,NAF1993,N,1.723954,50.806746,0.94,housenumber,15 Rue du Buisson 62720 Rinxent,62711_0040_00015,G,15 RUE DU BUISSON,
310458575,00035,31045857500035,O,1991-03-04,,,,,false,4,,,,,LES FONDS DE WIERRE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,1.722915,50.792432,0.65,locality,Fond de Wierre 62720 Rinxent,62711_b017,G,FOND DE WIERRE,
310530381,00022,31053038100022,O,,NN,,,,true,1,,2,,RUE,DES COMMUNES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,85.1J,NAFRev1,N,1.745431,50.800638,0.94,housenumber,2 Rue des Communes 62720 Rinxent,62711_0070_00002,G,2 RUE DES COMMUNES,
311714851,00046,31171485100046,O,1995-10-02,NN,,,2017-10-23T08:54:06,false,4,,35,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.3Z,NAF1993,N,1.738642,50.801005,0.94,housenumber,35 Rue du General de Gaulle 62720 Rinxent,62711_0190_00035,G,35 RUE DU GENERAL DE GAULLE,
312049182,00016,31204918200016,O,1978-01-01,NN,,,,true,1,,7,,RUE,DE L EGLISE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,37.1Z,NAF1993,O,1.745951,50.817187,0.94,housenumber,7 Rue de l'Eglise 62720 Rinxent,62711_0145_00007,G,7 RUE DE L EGLISE,
313546541,00019,31354654100019,O,1900-01-01,NN,,,,true,4,,1,,RUE,DU GENERAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.739051,50.804811,0.94,housenumber,1 Rue du General de Gaulle 62720 Rinxent,62711_0190_00001,G,1 RUE DU GENERAL DE GAULLE,
314818766,00011,31481876600011,O,1979-01-01,NN,,,2015-02-27T16:18:10,false,4,,16,,RUE,DE L EGLISE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,64.20Z,NAFRev2,N,1.749224,50.81793,0.94,housenumber,16 Rue de l'Eglise 62720 Rinxent,62711_0145_00016,G,16 RUE DE L EGLISE,
315334599,00083,31533459900083,O,2021-02-01,,,,2021-01-20T15:56:53,false,1,,1,,AV,DE L EUROPE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CAPSEVE,81.30Z,NAFRev2,N,1.73119,50.808451,0.83,housenumber,1 Avenue de l'Europe 62720 Rinxent,62711_0146_00001,G,1 AVENUE DE L EUROPE,
316667427,00025,31666742700025,O,,NN,,,,true,1,,,,,FERME CROUTE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,1.737835,50.806446,0.45,street,Chemin des Croûtes 62720 Rinxent,62711_0129,G,CHEMIN DES CROUTES,
317207199,00025,31720719900025,O,1985-07-03,NN,,,2019-09-20T10:00:26,false,5,,2,,RUE,JULES GUESDE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.739395,50.805218,0.94,housenumber,2 Rue Jules Guesde 62720 Rinxent,62711_0270_00002,G,2 RUE JULES GUESDE,
317207199,00033,31720719900033,O,2018-07-01,,,,2019-09-20T10:00:26,true,1,,32,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.90D,NAFRev2,N,1.731288,50.806532,0.94,housenumber,32 Rue Roger Salengro 62720 Rinxent,62711_0380_00032,G,32 RUE ROGER SALENGRO,
318048907,00014,31804890700014,O,,,,,,true,1,,20,B,PL,PAUL PESET,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.738826,50.805465,0.73,housenumber,20 bis Place Paul Peset 62720 Rinxent,62711_0350_00020_bis,G,20 BIS PLACE PAUL PESET,
318623519,00010,31862351900010,O,,NN,,,,true,1,,71,,RUE,JEAN JAURES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,51.4S,NAFRev1,N,1.748317,50.810361,0.94,housenumber,71 Rue Jean Jaurès 62720 Rinxent,62711_0240_00071,G,71 RUE JEAN JAURES,
320297591,00010,32029759100010,O,,,,,,true,1,,29,B,RUE,HENRI BARBUSSE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.753804,50.811539,0.83,housenumber,29 bis Rue Henri Barbusse 62720 Rinxent,62711_0200_00029_bis,G,29 BIS RUE HENRI BARBUSSE,
320383060,00011,32038306000011,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.755128,50.805211,0.84,street,Rue du Moulin 62720 Rinxent,62711_0320,G,RUE DU MOULIN,
320476070,00018,32047607000018,O,1973-02-08,01,2018,,2020-08-25T10:28:44,true,4,,,,,HYDREQUENT,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320598758,00045,32059875800045,O,2005-07-01,NN,,,2008-04-26T09:22:07,false,2,,39,,RUE,PASTEUR,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.9A,NAFRev1,O,1.734691,50.80501,0.87,housenumber,39 Rue Louis Pasteur 62720 Rinxent,62711_0340_00039,G,39 RUE LOUIS PASTEUR,
320942626,00013,32094262600013,O,,NN,,,,true,1,,39,,RUE,DU GAL DE GAULLE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,1.741891,50.798595,0.9,housenumber,39 Rue du General de Gaulle 62720 Rinxent,62711_0190_00039,G,39 RUE DU GENERAL DE GAULLE,
320960321,00018,32096032100018,O,,NN,,,,true,1,,8,,RUE,JULES GUESDE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.740172,50.804865,0.94,housenumber,8 Rue Jules Guesde 62720 Rinxent,62711_0270_00008,G,8 RUE JULES GUESDE,
321470288,00028,32147028800028,O,1984-01-01,NN,,4321AB,2019-06-24T13:21:11,false,5,,5,,RUE,PASTEUR,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,43.21A,NAFRev2,O,1.738035,50.805372,0.87,housenumber,5 Rue Louis Pasteur 62720 Rinxent,62711_0340_00005,G,5 RUE LOUIS PASTEUR,
323443721,00010,32344372100010,O,1982-01-01,NN,,,,true,1,,,,PL,PAUL PESET,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,1.738487,50.805252,0.87,street,Place Paul Peset 62720 Rinxent,62711_0350,G,PLACE PAUL PESET,
323545996,00015,32354599600015,O,,NN,,,,true,1,,99,,RUE,JULES GUESDE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,1.756733,50.805919,0.94,housenumber,99 Rue Jules Guesde 62720 Rinxent,62711_0270_00099,G,99 RUE JULES GUESDE,
324418441,00014,32441844100014,O,,NN,,,,true,1,,11,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.5F,NAF1993,N,1.73334,50.806165,0.94,housenumber,11 Rue Roger Salengro 62720 Rinxent,62711_0380_00011,G,11 RUE ROGER SALENGRO,
324506583,00016,32450658300016,O,,,,,,true,1,,119,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.724859,50.807359,0.94,housenumber,119 Rue Roger Salengro 62720 Rinxent,62711_0380_00119,G,119 RUE ROGER SALENGRO,
324559558,00014,32455955800014,O,1982-02-25,,,,2006-11-25T09:57:31,true,3,,13,,RUE,DE LA PREVOSSERIE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,1.723941,50.799595,0.94,housenumber,13 Rue de la Prévosserie 62720 Rinxent,62711_0360_00013,G,13 RUE DE LA PREVOSSERIE,
324592716,00025,32459271600025,O,,NN,,,,true,1,,40,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,20.01,NAP,N,1.733811,50.806215,0.94,housenumber,40 Rue Roger Salengro 62720 Rinxent,62711_0380_00040,G,40 RUE ROGER SALENGRO,
325162246,00020,32516224600020,O,1986-01-01,NN,,,2010-04-18T04:08:29,false,7,,131,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.23Z,NAFRev2,O,1.724169,50.807567,0.94,housenumber,131 Rue Roger Salengro 62720 Rinxent,62711_0380_00131,G,131 RUE ROGER SALENGRO,
325162246,00038,32516224600038,O,2008-11-01,00,2018,,2020-08-25T10:31:11,true,4,,6,,PL,CONSTANT RANDON,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.732102,50.806302,0.86,housenumber,6 Place Constant Randon 62720 Rinxent,62711_0365_00006,G,6 PLACE CONSTANT RANDON,
326198686,00015,32619868600015,O,,NN,,,,true,1,,2,,AV,DE LA GARE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,55.1A,NAF1993,N,1.729915,50.806325,0.83,housenumber,2 Avenue de la Gare 62720 Rinxent,62711_0180_00002,G,2 AVENUE DE LA GARE,
326338951,00014,32633895100014,O,1982-10-01,NN,,,2008-11-07T00:43:42,true,4,,4,,RUE,JEAN JAURES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,50.2Z,NAFRev1,O,1.739239,50.806239,0.94,housenumber,4 Rue Jean Jaurès 62720 Rinxent,62711_0240_00004,G,4 RUE JEAN JAURES,
326723608,00013,32672360800013,O,,,,,,true,1,,11,,RUE,RAYMOND SULLIGER,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.750253,50.812242,0.94,housenumber,11 Rue Raymond Sulliger 62720 Rinxent,62711_0370_00011,G,11 RUE RAYMOND SULLIGER,
326824489,00016,32682448900016,O,,,,,,true,1,,8,,RUE,JULES GUESDE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,1.740172,50.804865,0.94,housenumber,8 Rue Jules Guesde 62720 Rinxent,62711_0270_00008,G,8 RUE JULES GUESDE,
327209094,00017,32720909400017,O,,NN,,,,true,1,,19,,RUE,DES SAPINS,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.741717,50.800237,0.94,housenumber,19 Rue des Sapins 62720 Rinxent,62711_0420_00019,G,19 RUE DES SAPINS,
327377859,00019,32737785900019,O,1983-01-01,NN,,,2008-01-04T19:27:13,true,3,,73,B,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.72895,50.806752,0.83,housenumber,73 bis Rue Roger Salengro 62720 Rinxent,62711_0380_00073_bis,G,73 BIS RUE ROGER SALENGRO,
327984159,00027,32798415900027,O,1994-12-14,00,2018,2562BZ,2020-08-25T10:32:54,false,5,ZONE INDUSTRIELLE LA MAIE,,,AV,DE L'EUROPE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,25.62B,NAFRev2,O,1.73119,50.808451,0.82,street,Avenue de l'Europe 62720 Rinxent,62711_0146,G,AVENUE DE L EUROPE,
328057120,00011,32805712000011,O,,,,,,true,1,,29,,RUE,HENRI BARBUSSE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.753702,50.811532,0.94,housenumber,29 Rue Henri Barbusse 62720 Rinxent,62711_0200_00029,G,29 RUE HENRI BARBUSSE,
329223564,00017,32922356400017,O,1984-01-01,NN,,,2008-04-05T00:30:19,true,3,,131,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.724169,50.807567,0.94,housenumber,131 Rue Roger Salengro 62720 Rinxent,62711_0380_00131,G,131 RUE ROGER SALENGRO,
330070285,00037,33007028500037,O,2006-01-01,,,,2014-07-08T00:34:54,false,3,,24,,RUE,HENRI BARBUSSE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,1.761884,50.814846,0.94,housenumber,24 Rue Henri Barbusse 62720 Rinxent,62711_0200_00024,G,24 RUE HENRI BARBUSSE,
331072108,00011,33107210800011,O,1984-10-01,NN,,,,true,3,,2,,RUE,DES COMMUNES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.745431,50.800638,0.94,housenumber,2 Rue des Communes 62720 Rinxent,62711_0070_00002,G,2 RUE DES COMMUNES,
331614164,00019,33161416400019,O,1983-12-01,NN,,,2008-11-16T05:10:18,true,4,,131,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,86.23Z,NAFRev2,N,1.724169,50.807567,0.94,housenumber,131 Rue Roger Salengro 62720 Rinxent,62711_0380_00131,G,131 RUE ROGER SALENGRO,
332097674,00029,33209767400029,O,1994-08-01,NN,,,2010-04-18T04:29:20,true,5,ZA DE LA MAIE,,,AV,DE L EUROPE,62720,RINXENT,,BP 45,62711,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,52.29B,NAFRev2,O,1.73119,50.808451,0.82,street,Avenue de l'Europe 62720 Rinxent,62711_0146,G,AVENUE DE L EUROPE,
332109339,00017,33210933900017,O,1985-02-11,NN,,,2018-10-17T09:34:23,false,4,,16,,RUE,DE L EGLISE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,1.749224,50.81793,0.94,housenumber,16 Rue de l'Eglise 62720 Rinxent,62711_0145_00016,G,16 RUE DE L EGLISE,
332409887,00012,33240988700012,O,,NN,,,,true,1,,119,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.724859,50.807359,0.94,housenumber,119 Rue Roger Salengro 62720 Rinxent,62711_0380_00119,G,119 RUE ROGER SALENGRO,
332876770,00014,33287677000014,O,1985-06-21,NN,,,2008-04-05T00:35:15,true,3,,16,,RUE,L'EGLISE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.749224,50.81793,0.94,housenumber,16 Rue de l'Eglise 62720 Rinxent,62711_0145_00016,G,16 RUE DE L EGLISE,
333413326,00021,33341332600021,O,2010-01-01,,,,2015-01-06T08:24:29,true,2,HYDREQUENT,17,,RUE,MARCEL MARMIN,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.21Z,NAFRev2,N,1.749356,50.809341,0.94,housenumber,17 Rue Marcel Marmin 62720 Rinxent,62711_0317_00017,G,17 RUE MARCEL MARMIN,
333571461,00024,33357146100024,O,2014-07-05,,,,2021-02-23T10:52:58,true,1,,10,,RUE,PREVOSSERIE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2014-07-05,A,,,,,47.99A,NAFRev2,N,1.728603,50.799506,0.89,housenumber,10 Rue de la Prévosserie 62720 Rinxent,62711_0360_00010,G,10 RUE DE LA PREVOSSERIE,
333844124,00011,33384412400011,O,1985-10-01,NN,,,2010-04-18T04:35:04,true,5,,131,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,82.19Z,NAFRev2,O,1.724169,50.807567,0.94,housenumber,131 Rue Roger Salengro 62720 Rinxent,62711_0380_00131,G,131 RUE ROGER SALENGRO,
334554821,00010,33455482100010,O,1985-11-18,NN,,,2008-11-07T00:54:49,false,4,,32,,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,15.1F,NAFRev1,O,1.731288,50.806532,0.94,housenumber,32 Rue Roger Salengro 62720 Rinxent,62711_0380_00032,G,32 RUE ROGER SALENGRO,
334554821,00028,33455482100028,O,1994-01-01,NN,,,2010-04-18T04:37:26,true,6,,73,B,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,1.72895,50.806752,0.83,housenumber,73 bis Rue Roger Salengro 62720 Rinxent,62711_0380_00073_bis,G,73 BIS RUE ROGER SALENGRO,
334554821,00036,33455482100036,O,2005-09-27,NN,,,2008-11-07T00:54:49,false,1,,73,B,RUE,ROGER SALENGRO,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,15.1F,NAFRev1,O,1.72895,50.806752,0.83,housenumber,73 bis Rue Roger Salengro 62720 Rinxent,62711_0380_00073_bis,G,73 BIS RUE ROGER SALENGRO,
334795473,00027,33479547300027,O,1991-04-11,,,,,true,4,HYDREQUENT,16,,RUE,DE L'EGLISE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,70.3E,NAF1993,N,1.749224,50.81793,0.94,housenumber,16 Rue de l'Eglise 62720 Rinxent,62711_0145_00016,G,16 RUE DE L EGLISE,
337862940,00018,33786294000018,O,1990-01-01,NN,,,2008-11-07T00:56:43,false,4,,27,,RUE,DES SAPINS,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,28.5D,NAF1993,N,1.743857,50.799575,0.94,housenumber,27 Rue des Sapins 62720 Rinxent,62711_0420_00027,G,27 RUE DES SAPINS,
337862940,00026,33786294000026,O,1990-01-01,NN,,,2008-11-07T00:56:43,false,4,,1,B,RUE,DES COMMUNES,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,1.745378,50.8006,0.85,housenumber,1 b Rue des Communes 62720 Rinxent,62711_0070_00001_b,G,1 B RUE DES COMMUNES,
337941892,00040,33794189200040,O,2003-03-01,NN,,,2015-10-21T08:53:56,true,4,,12,,AV,DE L'EUROPE,62720,RINXENT,,,62711,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,71.12B,NAFRev2,N,1.737867,50.808117,0.84,housenumber,12 Avenue de l'Europe 62720 Rinxent,62711_0146_00012,G,12 AVENUE DE L EUROPE,