id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33201,2020-01-17,000001,Vente,196000,7230,,LES NAISSES,B041,04230,04065,Cruis,04,,,040650000F0284,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,625,5.838154,44.058557
2020-33201,2020-01-17,000001,Vente,196000,,,LES NAISSES,B041,04230,04065,Cruis,04,,,040650000F0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1540,5.83796,44.058634
2020-33300,2020-01-22,000001,Vente,130000,5031,,LES GRANGES,B031,04230,04065,Cruis,04,,,040650000C0300,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,988,5.844811,44.062373
2020-33300,2020-01-22,000001,Vente,130000,5031,,LES GRANGES,B031,04230,04065,Cruis,04,,,040650000C0300,,,,,,,,,,,,,0,1,Maison,104,4,L,landes,,,512,5.844811,44.062373
2020-33729,2020-02-29,000002,Vente,159000,5100,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0104,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.836247,44.062531
2020-33729,2020-02-29,000002,Vente,159000,5100,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0104,,,2,,,,,,,,,,1,2,Appartement,55,1,,,,,,5.836247,44.062531
2020-33729,2020-02-29,000002,Vente,159000,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0116,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.836801,44.062283
2020-33729,2020-02-29,000002,Vente,159000,,,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0485,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.837979,44.062296
2020-33729,2020-02-29,000002,Vente,159000,,,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0486,,,,,,,,,,,,,0,,,,,S,sols,,,564,5.837713,44.062299
2020-33970,2020-03-16,000001,Vente,203000,5062,B,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0395,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,5.838207,44.061942
2020-33970,2020-03-16,000001,Vente,203000,5062,B,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0395,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,1051,5.838207,44.061942
2020-33970,2020-03-16,000001,Vente,203000,5062,B,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0395,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1051,5.838207,44.061942
2020-33970,2020-03-16,000001,Vente,203000,5062,B,LES GORGES,B026,04230,04065,Cruis,04,,,040650000F0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.838207,44.061942
2020-34157,2020-04-29,000001,Vente,15000,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0479,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.834682,44.061715
2020-34192,2020-05-11,000001,Vente,76800,5121,A,RUE GRANDE,0001,04230,04065,Cruis,04,,,040650000F0374,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,77,5.835625,44.062416
2020-34777,2020-06-19,000001,Vente,130000,7092,,SAINT PIERRE,B053,04230,04065,Cruis,04,,,040650000B0683,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1252,5.844592,44.065838
2020-34847,2020-06-19,000001,Vente,20000,5103,,PL DE LA MAIRIE,0007,04230,04065,Cruis,04,,,040650000F0109,,,1,32.88,,,,,,,,,1,3,Dépendance,,0,,,,,,5.836424,44.062105
2020-34847,2020-06-19,000001,Vente,20000,5103,,PL DE LA MAIRIE,0007,04230,04065,Cruis,04,,,040650000F0109,,,1,32.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,148,0,,,,,,5.836424,44.062105
2020-34847,2020-06-19,000001,Vente,20000,,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0256,,,,,,,,,,,,,0,,,,,J,jardins,,,185,5.836576,44.061905
2020-34959,2020-06-18,000001,Vente,224750,7058,,JANIGOU,B033,04230,04065,Cruis,04,,,040650000D0387,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1252,5.829249,44.060572
2020-35695,2020-09-09,000001,Vente,76000,7207,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0087,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,38,5.835735,44.062524
2020-35698,2020-09-03,000001,Vente,55000,7178,,LE VILLAGE,B060,04230,04065,Cruis,04,,,040650000F0068,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,70,5.835722,44.062728
2020-37017,2020-12-01,000001,Vente,10000,7244,,RTE DE MONTLAUX,0006,04230,04065,Cruis,04,,,040650000F0435,,,5,156,,,,,,,,,1,2,Appartement,90,4,,,,,,5.834858,44.061662
2020-37277,2020-12-22,000001,Vente,170000,5204,,BIGOT,B002,04230,04065,Cruis,04,,,040650000E0262,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1761,5.834214,44.066955
