siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501757,00015,21850175700015,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,14,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.17875,46.597487,0.95,housenumber,14 Rue de l’Océan 85320 Les Pineaux,85175_0016_00014,G,14 RUE DE L OCEAN,
218501757,00023,21850175700023,O,1983-05-01,NN,,,,false,4,,,,,BOURG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1997-12-31,F,BUVETTE,,,,75.1E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
218501757,00031,21850175700031,O,1995-01-01,NN,,,2008-01-04T18:44:13,false,3,MAIRIE,14,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.17875,46.597487,0.95,housenumber,14 Rue de l’Océan 85320 Les Pineaux,85175_0016_00014,G,14 RUE DE L OCEAN,
218501757,00049,21850175700049,O,2003-01-01,NN,,,2011-01-18T16:34:59,false,4,MAIRIE,11,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2010-12-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.17744,46.598351,0.95,housenumber,11 Rue de l’Océan 85320 Les Pineaux,85175_0016_00011,G,11 RUE DE L OCEAN,
268502879,00011,26850287900011,O,1993-01-01,NN,,,2018-06-04T11:15:13,true,4,MAIRIE,14,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.17875,46.597487,0.95,housenumber,14 Rue de l’Océan 85320 Les Pineaux,85175_0016_00014,G,14 RUE DE L OCEAN,
268502986,00014,26850298600014,O,1993-01-01,NN,,,2018-10-05T10:11:24,true,4,,,,,MAIRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.190055,46.597256,0.39,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
298500042,00015,29850004200015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298502618,00010,29850261800010,O,1989-01-19,NN,,,2009-05-18T16:32:43,true,4,MAIRIE,14,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,42.99Z,NAFRev2,N,-1.17875,46.597487,0.95,housenumber,14 Rue de l’Océan 85320 Les Pineaux,85175_0016_00014,G,14 RUE DE L OCEAN,
298502717,00010,29850271700010,O,1990-01-01,NN,,,2009-05-18T16:27:29,true,4,MAIRIE,14,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,-1.17875,46.597487,0.95,housenumber,14 Rue de l’Océan 85320 Les Pineaux,85175_0016_00014,G,14 RUE DE L OCEAN,
300376696,00013,30037669600013,O,,,,,,true,1,,,,,BOURG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309889988,00015,30988998800015,O,,NN,,,,true,1,,,,LD,L ETANG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-1.180412,46.598188,0.57,street,Rue des Étangs 85320 Les Pineaux,85175_0006,G,RUE DES ETANGS,
317561827,00013,31756182700013,O,1979-01-01,NN,,,2014-07-08T00:21:14,true,5,,,,,BOURG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319638482,00046,31963848200046,O,1996-03-18,NN,,,2015-06-04T08:44:48,true,8,,,,HAM,LA ROCHE GIRAULT,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.99Z,NAFRev2,N,-1.176501,46.593577,0.78,street,La Roche Giraud 85320 Les Pineaux,85175_B093,G,LA ROCHE GIRAUD,
319747820,00011,31974782000011,O,1980-05-13,01,2019,,2022-04-02T13:03:56,true,4,,5,,,LE BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.177347,46.60631,0.94,housenumber,5 Le Breuil 85320 Les Pineaux,85175_nakpdc_00005,G,5 LE BREUIL,
320017601,00016,32001760100016,O,1980-09-11,01,2019,,2021-10-27T08:21:30,false,3,,,,,,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,,,0,,,,,,
320017601,00024,32001760100024,O,1986-12-25,NN,,,2006-11-25T09:46:14,false,2,,,,,,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
320017601,00032,32001760100032,O,1986-12-25,03,2019,,2021-10-27T08:21:30,true,4,,3,,RUE,DU PONT,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.20Z,NAFRev2,O,-1.180406,46.594021,0.94,housenumber,3 Rue du Pont 85320 Les Pineaux,85175_0017_00003,G,3 RUE DU PONT,
322684663,00014,32268466300014,O,1982-04-01,NN,,4332AA,2018-09-29T12:20:01,true,5,,,,,ST OUEN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,O,-1.143523,46.600442,0.69,locality,Saint-Ouen 85320 Les Pineaux,85175_B095,G,SAINT OUEN,
322684663,00022,32268466300022,O,2004-08-01,NN,,,2011-07-19T15:16:59,false,4,,1,,RUE,DU BOIS ROUGE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,-1.14544,46.598882,0.94,housenumber,1 Rue du Bois Rouge 85320 Les Pineaux,85175_0024_00001,G,1 RUE DU BOIS ROUGE,
324379510,00013,32437951000013,O,1981-12-15,NN,,,2018-03-06T04:19:11,true,3,,,,,LE MAUPERTHUIS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.191651,46.613653,0.62,street,Le Perthuis Ferte 85320 Les Pineaux,85175_B083,G,LE PERTHUIS FERTE,
324694132,00014,32469413200014,O,,,,,,true,1,,,,,,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
324847813,00015,32484781300015,O,1982-03-03,NN,,,2019-06-24T13:22:56,true,5,,,,,LA BEGRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,-1.198669,46.622483,0.94,street,La Begrie 85320 Les Pineaux,85175_kzzz9t,G,LA BEGRIE,
325408078,00013,32540807800013,O,,NN,,,,true,1,,,,,LES NOUES,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-1.152813,46.587013,0.94,street,Les Noues 85320 Les Pineaux,85175_j2l4j9,G,LES NOUES,
326086303,00012,32608630300012,O,1982-11-23,NN,,,2007-03-05T14:14:20,false,3,,,,LD,LA POITEVINIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,71.3A,NAFRev1,N,-1.166419,46.601846,0.94,street,La Poitevinière 85320 Les Pineaux,85175_xzdrx9,G,LA POITEVINIERE,
326086303,00020,32608630300020,O,2007-02-09,,,,2016-03-04T03:15:01,true,2,,,,,LA MAIRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.19485,46.58227,0.55,street,La Maison Neuve 85320 Les Pineaux,85175_B071,G,LA MAISON NEUVE,
328848775,00016,32884877500016,O,,NN,,,,true,1,,,,LD,LE PETIT BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.173159,46.607878,0.94,street,Le Petit Breuil 85320 Les Pineaux,85175_B084,G,LE PETIT BREUIL,
331204636,00012,33120463600012,O,1984-04-17,NN,,,2009-06-27T04:54:22,true,3,,,,LD,LE PERTHUIS FERTE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.191651,46.613653,0.94,street,Le Perthuis Ferte 85320 Les Pineaux,85175_B083,G,LE PERTHUIS FERTE,
339387052,00022,33938705200022,O,,NN,,,,true,1,,,,,BOURG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,86.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340821271,00012,34082127100012,O,1987-02-24,,,,2014-07-08T00:45:06,false,5,,,,,BOURG,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342390432,00025,34239043200025,O,2012-10-01,,,,2018-03-27T21:59:26,true,2,,3,,CHE,AFFIAGE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,-1.182537,46.592803,0.8,housenumber,3 Chemin de l’Affiage 85320 Les Pineaux,85175_b022_00003,G,3 CHEMIN DE L AFFIAGE,
343640132,00050,34364013200050,O,2001-12-10,NN,,,2007-05-19T10:10:17,false,4,,22,,RUE,DE L OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2005-09-01,F,CHEMINEES FRANCE ARTISANAT,,,,51.1E,NAFRev1,O,-1.180779,46.595437,0.95,housenumber,22 Rue de l’Océan 85320 Les Pineaux,85175_0016_00022,G,22 RUE DE L OCEAN,
343960720,00260,34396072000260,O,1996-01-01,NN,,,2006-11-25T10:49:44,false,4,,,,,LA ROGUERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-1.187293,46.596458,0.48,street,La Frérie 85320 Les Pineaux,85175_isl8e5,G,LA FRERIE,
349008136,00013,34900813600013,O,1989-01-01,,,,2011-02-04T13:30:03,false,5,,,,,LE BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.23Z,NAFRev2,N,-1.177906,46.60642,0.94,street,Le Breuil 85320 Les Pineaux,85175_nakpdc,G,LE BREUIL,
349008136,00039,34900813600039,O,2014-01-01,,,,2020-01-17T13:29:37,false,1,,12,,RUE,DES ETANGS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2014-01-01,A,VIGNERON BRUNO,,,,01.43Z,NAFRev2,N,-1.180428,46.598953,0.94,housenumber,12 Rue des Étangs 85320 Les Pineaux,85175_0006_00012,G,12 RUE DES ETANGS,
349903500,00016,34990350000016,O,,NN,,,,true,1,,,,,LE PETIT BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.01,NAP,N,-1.173159,46.607878,0.94,street,Le Petit Breuil 85320 Les Pineaux,85175_B084,G,LE PETIT BREUIL,
351556808,00035,35155680800035,O,2012-01-01,,,,2021-02-23T11:04:08,true,1,LA JOSEPHINE,42,,RUE,DE L'OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,-1.180215,46.595841,0.81,street,Rue de l’Océan 85320 Les Pineaux,85175_0016,G,RUE DE L OCEAN,
352513808,00019,35251380800019,O,1988-12-25,NN,,,2006-11-25T11:12:36,true,1,,,,,MAIRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-1.190055,46.597256,0.39,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
353580566,00019,35358056600019,O,1990-01-01,NN,,,2007-01-18T09:28:11,true,3,,,,,LE BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.177906,46.60642,0.94,street,Le Breuil 85320 Les Pineaux,85175_nakpdc,G,LE BREUIL,
353879265,00018,35387926500018,O,1990-03-08,NN,,,,false,3,,,,,LE PETIT BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,74.1G,NAF1993,N,-1.173159,46.607878,0.94,street,Le Petit Breuil 85320 Les Pineaux,85175_B084,G,LE PETIT BREUIL,
381224989,00016,38122498900016,O,1991-01-01,NN,,,2015-12-02T09:52:12,false,4,,,,,LE PETIT BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.173159,46.607878,0.94,street,Le Petit Breuil 85320 Les Pineaux,85175_B084,G,LE PETIT BREUIL,
381224989,00024,38122498900024,O,2013-10-09,,,,2021-02-23T11:09:40,true,1,,6,,,LA JARRIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,35.11Z,NAFRev2,N,-1.173189,46.609736,0.94,housenumber,6 La Jarrière 85320 Les Pineaux,85175_9hg3av_00006,G,6 LA JARRIERE,
382604817,00017,38260481700017,O,1990-02-01,NN,,,2021-02-23T11:10:55,true,3,,,,,LA GRANDE GUYONNIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.194254,46.616378,0.63,street,La Petite Guyonnière 85320 Les Pineaux,85175_B085,G,LA PETITE GUYONNIERE,
382627818,00018,38262781800018,O,1900-01-01,NN,,4399CZ,2018-01-22T15:42:25,true,7,,37,,RUE,DE L OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,LRC,43.99C,NAFRev2,N,-1.18191,46.594278,0.95,housenumber,37 Rue de l’Océan 85320 Les Pineaux,85175_0016_00037,G,37 RUE DE L OCEAN,
382810067,00019,38281006700019,O,1991-07-25,NN,,,2008-01-05T19:53:52,true,3,,,,LD,LE PETIT BREUIL,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.173159,46.607878,0.94,street,Le Petit Breuil 85320 Les Pineaux,85175_B084,G,LE PETIT BREUIL,
384394854,00010,38439485400010,O,1992-01-01,NN,,,2006-10-28T01:06:02,true,3,,,,,LE MOULIN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.209727,46.614779,0.91,street,Le Moulin de la Renaudelière 85320 Les Pineaux,85175_B108,G,LE MOULIN DE LA RENAUDELIERE,
387812191,00014,38781219100014,O,,NN,,,,true,1,,,,,LA ROCHE GIRAULT,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,45.4F,NAF1993,N,-1.176501,46.593577,0.78,street,La Roche Giraud 85320 Les Pineaux,85175_B093,G,LA ROCHE GIRAUD,
388940363,00012,38894036300012,O,1992-10-01,NN,,,2019-12-18T04:12:36,true,5,,,,,LES NOUES,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,N,-1.152813,46.587013,0.94,street,Les Noues 85320 Les Pineaux,85175_j2l4j9,G,LES NOUES,
389006206,00020,38900620600020,O,2019-01-01,,,,2022-01-14T03:50:25,true,2,,4,,,LE TERMINUS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,-1.202521,46.597393,0.94,street,Le Terminus 85320 Les Pineaux,85175_gdwyus,G,LE TERMINUS,
389988593,00015,38998859300015,O,1993-01-27,NN,,,2008-08-27T04:43:35,true,4,,,,,LES NOUES,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.152813,46.587013,0.94,street,Les Noues 85320 Les Pineaux,85175_j2l4j9,G,LES NOUES,
391595360,00010,39159536000010,O,1993-07-01,,,,2008-01-04T23:54:37,true,3,,,,,MAIRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.190055,46.597256,0.39,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
394095293,00012,39409529300012,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,-1.19485,46.58227,0.94,street,La Maison Neuve 85320 Les Pineaux,85175_B071,G,LA MAISON NEUVE,
398180984,00047,39818098400047,O,2013-01-01,,,,2013-03-22T09:33:12,true,1,,,,,,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404764219,00014,40476421900014,O,1996-04-12,NN,,,2008-11-08T01:17:42,true,4,,,,,BEAUREGARD,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.33Z,NAFRev2,N,-1.21124,46.611842,0.94,street,Beauregard 85320 Les Pineaux,85175_czetf1,G,BEAUREGARD,
404765307,00016,40476530700016,O,1996-04-11,02,2019,4334ZB,2021-10-27T08:30:51,true,4,,,,,LA TUILERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.190055,46.597256,0.95,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
407874783,00019,40787478300019,O,1996-07-01,NN,,,2008-01-04T21:01:02,true,3,,21,,RUE,DE L OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.179831,46.596473,0.95,housenumber,21 Rue de l’Océan 85320 Les Pineaux,85175_0016_00021,G,21 RUE DE L OCEAN,
409962636,00018,40996263600018,O,,NN,,,,true,1,,,,,LA CHATAIGNERAIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-1.157404,46.597606,0.94,street,La Chataigneraie 85320 Les Pineaux,85175_s39jn2,G,LA CHATAIGNERAIE,
410179279,00022,41017927900022,O,1997-12-27,,,,,true,1,,,,,SAINT OUEN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2C,NAF1993,N,-1.143523,46.600442,0.94,locality,Saint-Ouen 85320 Les Pineaux,85175_B095,G,SAINT OUEN,
410914014,00023,41091401400023,O,1997-01-01,NN,,,2008-03-18T10:59:11,true,4,,,,,LE MAUPERTHUIS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.191651,46.613653,0.62,street,Le Perthuis Ferte 85320 Les Pineaux,85175_B083,G,LE PERTHUIS FERTE,
410914246,00013,41091424600013,O,1997-01-01,NN,,,2008-01-04T21:50:48,true,3,,,,,LE MAUPERTHUIS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.191651,46.613653,0.62,street,Le Perthuis Ferte 85320 Les Pineaux,85175_B083,G,LE PERTHUIS FERTE,
410914246,00021,41091424600021,O,2014-10-15,,,,2021-02-23T11:33:08,false,1,SAINT OUEN,8,,RUE,DU MAUPAS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,35.11Z,NAFRev2,N,-1.144559,46.602117,0.77,housenumber,8 Rue de Maupas 85320 Les Pineaux,85175_0014_00008,G,8 RUE DE MAUPAS,
411714538,00013,41171453800013,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LA LEVRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-1.197624,46.586496,0.57,street,Les Levries 85320 Les Pineaux,85175_nxaw81,G,LES LEVRIES,
411716434,00013,41171643400013,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LA LEVRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.197624,46.586496,0.57,street,Les Levries 85320 Les Pineaux,85175_nxaw81,G,LES LEVRIES,
411725633,00019,41172563300019,O,1987-12-31,NN,,,2009-03-19T04:22:14,true,4,,,,,LE PAVILLON,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-1.195898,46.598107,0.95,street,Le Pavillon 85320 Les Pineaux,85175_4mu40u,G,LE PAVILLON,
412946436,00018,41294643600018,O,1987-12-31,NN,,,2010-02-03T04:53:21,true,4,,,,,LA GAILLARDERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,-1.197313,46.578456,0.94,street,La Gaillarderie 85320 Les Pineaux,85175_h6ngd8,G,LA GAILLARDERIE,
418316741,00010,41831674100010,O,1998-03-01,01,2019,,2021-10-27T08:39:50,true,4,,,,,SAINT OUEN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-1.143523,46.600442,0.94,locality,Saint-Ouen 85320 Les Pineaux,85175_B095,G,SAINT OUEN,
418995510,00017,41899551000017,O,1977-01-01,01,2019,,2021-10-27T08:40:24,false,5,LA MICHELIERE,,,,LA MICHELIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.41Z,NAFRev2,O,-1.172729,46.602459,0.94,street,La Michelière 85320 Les Pineaux,85175_8gtzxg,G,LA MICHELIERE,
418995932,00013,41899593200013,O,1973-10-08,01,2019,,2021-12-02T04:01:21,true,3,LA TUILERIE,,,,LA TUILERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.190055,46.597256,0.95,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
419434089,00035,41943408900035,O,2017-10-01,,,4322AZ,2022-03-22T04:24:28,true,1,,30,,RUE,DE L OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2017-10-01,A,EPICERIE SAMSON,,,EPICERIE SAMSON,47.11B,NAFRev2,N,-1.181924,46.594461,0.95,housenumber,30 Rue de l’Océan 85320 Les Pineaux,85175_0016_00030,G,30 RUE DE L OCEAN,
422021485,00012,42202148500012,O,1999-02-02,NN,,,,true,1,,,,,LES EPAISSOLS,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,74.5A,NAF1993,N,-1.147851,46.588903,0.82,street,Les Epaissoles 85320 Les Pineaux,85175_7dstqr,G,LES EPAISSOLES,
422152371,00031,42215237100031,O,2010-09-01,,,,2021-02-23T11:43:41,true,1,,5,,CHE,DE L AFFIAGE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.51Z,NAFRev2,N,-1.182487,46.592706,0.85,housenumber,5 Chemin de l’Affiage 85320 Les Pineaux,85175_b022_00005,G,5 CHEMIN DE L AFFIAGE,
422556209,00019,42255620900019,O,1999-03-01,NN,,,2011-10-12T03:45:25,true,4,,,,,LA MICHELIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,-1.172729,46.602459,0.94,street,La Michelière 85320 Les Pineaux,85175_8gtzxg,G,LA MICHELIERE,
424160224,00012,42416022400012,O,1999-10-04,NN,,,,false,4,,,,,SAINT OUEN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,-1.143523,46.600442,0.94,locality,Saint-Ouen 85320 Les Pineaux,85175_B095,G,SAINT OUEN,
427743000,00015,42774300000015,O,1988-01-01,NN,,,,true,1,,,,,LA TUILERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.190055,46.597256,0.95,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
430658054,00019,43065805400019,O,1993-01-01,NN,,,2006-10-31T00:59:51,true,3,,,,,LE PAVILLON,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.195898,46.598107,0.95,street,Le Pavillon 85320 Les Pineaux,85175_4mu40u,G,LE PAVILLON,
432237519,00017,43223751900017,O,2000-07-01,NN,,,2008-01-04T18:31:26,true,3,,2,,RUE,DU STADE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.17946,46.59699,0.94,housenumber,2 Rue du Stade 85320 Les Pineaux,85175_0022_00002,G,2 RUE DU STADE,
433078441,00055,43307844100055,O,2011-05-09,,,,2018-05-11T15:08:59,true,4,LES PINEAUX,1,,CHE,DE L AFFIAGE,85320,LES PINEAUX,,85320,85175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,-1.182868,46.593014,0.85,housenumber,1 Chemin de l’Affiage 85320 Les Pineaux,85175_b022_00001,G,1 CHEMIN DE L AFFIAGE,
435157722,00024,43515772200024,O,2004-01-01,NN,,,2007-04-02T15:34:57,false,3,,,,,LA TUILERIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-1.190055,46.597256,0.95,street,La Tuilerie 85320 Les Pineaux,85175_3brg2j,G,LA TUILERIE,
439451980,00023,43945198000023,O,2019-03-12,,,,2021-05-19T16:57:50,true,1,,8,,RUE,DU STADE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,55.10Z,NAFRev2,N,-1.182255,46.597379,0.94,housenumber,8 Rue du Stade 85320 Les Pineaux,85175_0022_00008,G,8 RUE DU STADE,
439574427,00019,43957442700019,O,2001-10-08,NN,,,2008-11-08T02:08:29,false,4,,,,,LE CERIZELET,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,50.2Z,NAFRev1,N,-1.152319,46.594132,0.94,street,Le Cerizelet 85320 Les Pineaux,85175_ljpf89,G,LE CERIZELET,
443054028,00016,44305402800016,O,2002-09-02,NN,,,2018-06-22T09:16:49,false,6,,24,,RUE,DE L OCEAN,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,43.21A,NAFRev2,N,-1.181435,46.594789,0.95,housenumber,24 Rue de l’Océan 85320 Les Pineaux,85175_0016_00024,G,24 RUE DE L OCEAN,
443503073,00027,44350307300027,O,2016-01-01,,,,2021-02-23T13:25:52,true,1,,,,,LA GRANDE GUYORNIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,-1.18611,46.615921,0.94,street,La Grande Guyornière 85320 Les Pineaux,85175_qloe8h,G,LA GRANDE GUYORNIERE,
444654289,00016,44465428900016,O,2002-09-01,NN,,,2008-01-04T22:34:02,true,3,,,,,LES NOUES,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.152813,46.587013,0.94,street,Les Noues 85320 Les Pineaux,85175_j2l4j9,G,LES NOUES,
445137649,00015,44513764900015,O,2003-02-10,NN,,,2008-11-08T02:22:20,false,3,,,,,LES EPAISSOLES,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.3E,NAFRev1,N,-1.147851,46.588903,0.95,street,Les Epaissoles 85320 Les Pineaux,85175_7dstqr,G,LES EPAISSOLES,
450752761,00012,45075276100012,O,2003-11-01,NN,,,2019-07-06T03:45:08,true,3,,,,,LA BEGRIE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.198669,46.622483,0.94,street,La Begrie 85320 Les Pineaux,85175_kzzz9t,G,LA BEGRIE,
452034580,00012,45203458000012,O,2004-02-15,NN,,,2009-09-16T05:25:48,true,4,,,,,LA JARRIERE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,68.20B,NAFRev2,N,-1.173793,46.60931,0.94,street,La Jarrière 85320 Les Pineaux,85175_9hg3av,G,LA JARRIERE,
454098872,00012,45409887200012,O,2004-06-14,NN,,,2008-11-08T02:40:13,false,3,,3,,PL,DE L EGLISE,85320,LES PINEAUX,,,85175,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,22.2C,NAFRev1,N,-1.179978,46.595624,0.83,housenumber,3 Place de L Eglise 85320 Les Pineaux,85175_0005_00003,G,3 PLACE DE L EGLISE,