id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304027,2021-01-15,000001,Vente,215000,,,LE CLOS DES FONTAINES,B118,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.201697,48.931384
2021-1304027,2021-01-15,000001,Vente,215000,9002,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZB0046,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,128,3.201597,48.931371
2021-1304027,2021-01-15,000001,Vente,215000,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZB0053,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.201456,48.931339
2021-1304027,2021-01-15,000001,Vente,215000,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZB0054,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.201389,48.931407
2021-1304165,2021-01-27,000001,Vente,110000,,,MONTHOME,B211,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,3.185793,48.91973
2021-1304219,2021-02-03,000001,Vente,,,,BIERCY,B011,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1743,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.163574,48.916117
2021-1304219,2021-02-03,000001,Vente,,,,RUE DU GOUFFRE,0220,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1746,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.163565,48.916183
2021-1304265,2021-01-25,000001,Vente,50,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,3.155479,48.912049
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.155848,48.911987
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,3.155603,48.912016
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,3.155832,48.912092
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,3.155566,48.91216
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,3.156019,48.91245
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,3.155952,48.912532
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,341,3.155804,48.912494
2021-1304286,2021-01-25,000001,Vente,250,,,LES MARAIS DU MONT,B200,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,3.155866,48.912739
2021-1304303,2021-02-10,000001,Vente,2000,,,LA TALMOUSE,B288,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.19231,48.912382
2021-1304303,2021-02-10,000001,Vente,2000,,,LE BOIS COUSIN,B015,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0382,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,598,3.194832,48.913041
2021-1304303,2021-02-10,000001,Vente,2000,,,LE BOIS COUSIN,B015,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0383,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,550,3.194689,48.913021
2021-1304303,2021-02-10,000001,Vente,2000,,,LE BOIS COUSIN,B015,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0385,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,505,3.194593,48.913024
2021-1304372,2021-02-17,000001,Vente,23500,,,BIERCY,B011,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1404,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,3.163821,48.914728
2021-1304372,2021-02-17,000001,Vente,23500,,,BIERCY,B011,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,,
2021-1304429,2021-02-08,000001,Vente,92000,8,,PAS BRIARD,0042,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0170,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,35,3.183105,48.906277
2021-1304541,2021-02-12,000001,Vente,1350,,,AU DSU DU BOIS D ARCHET,B135,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0372,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,639,3.176569,48.9145
2021-1304541,2021-02-12,000001,Vente,1350,,,LA FONTAINE BARDIN,B150,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0120,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.195527,48.912381
2021-1304541,2021-02-12,000001,Vente,1350,,,LES MARICHONS,B202,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.195418,48.912121
2021-1304541,2021-02-12,000001,Vente,1350,,,LES MARICHONS,B202,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.195833,48.91121
2021-1304541,2021-02-12,000001,Vente,1350,,,LES MARICHONS,B202,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,121,3.195253,48.911032
2021-1304541,2021-02-12,000001,Vente,1350,,,LE BOIS COUSIN,B015,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,3.193315,48.913415
2021-1304541,2021-02-12,000001,Vente,1350,,,LE BOIS COUSIN,B015,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.193192,48.912853
2021-1304541,2021-02-12,000001,Vente,1350,,,L ERMITAGE,B143,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,3.18961,48.912577
2021-1304554,2021-02-16,000001,Vente,115000,5526,,L HERMITIERE,B182,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.189388,48.914304
2021-1304554,2021-02-16,000001,Vente,115000,31,,RTE DES VIEILLES VIGNES,0441,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,81,3.189553,48.914244
2021-1304596,2021-02-16,000001,Vente,200000,19,A,AV DE LA FERTE SOUS JOUARRE,0180,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F1005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,468,3.180205,48.907564
2021-1304679,2021-02-24,000001,Vente,313000,18,,RTE DES VIEILLES VIGNES,0441,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000V0455,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,PARC,Parc,4930,3.180955,48.911918
2021-1304679,2021-02-24,000001,Vente,313000,18,,RTE DES VIEILLES VIGNES,0441,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000V0455,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,3.180955,48.911918
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES COLLINETTES,B125,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,3.170059,48.917106
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE BOIS DE LA ROULETTE,B022,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,3.168755,48.917475
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE BOIS DE LA LISSE,B020,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,3.166922,48.918075
2021-1304693,2021-02-26,000001,Echange,2883.65,,,BOIS NICOLAS,B032,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,3.166735,48.918806
2021-1304693,2021-02-26,000001,Echange,2883.65,,,BOIS NICOLAS,B032,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,3.165912,48.919457
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE POIRIER DE GOET,B237,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0037,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,309,3.169593,48.915721
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE POIRIER DE GOET,B237,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0038,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,180,3.169586,48.915679
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE POIRIER DE GOET,B237,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0042,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,341,3.168964,48.915473
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE POIRIER DE GOET,B237,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,394,3.171997,48.914912
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LE POIRIER DE GOET,B237,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,3.172489,48.915567
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0152,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,249,3.16998,48.914442
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0155,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,526,3.169343,48.914446
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0156,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,130,3.169586,48.914416
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0165,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1540,3.169399,48.914584
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0252,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,188,3.167936,48.915352
2021-1304693,2021-02-26,000001,Echange,2883.65,,,LES HTES AVERNES,B189,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0253,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,186,3.167966,48.915397
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LE BOIS DE LA LISSE,B020,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1145,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,150,3.166326,48.917741
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LE BOIS DE LA LISSE,B020,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1146,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,104,3.16631,48.917681
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LE BOIS DE LA LISSE,B020,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1147,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,101,3.16632,48.917621
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LE BOIS DE LA LISSE,B020,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1148,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,197,3.166356,48.917518
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1167,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.165693,48.917409
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1168,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,596,3.165607,48.917488
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1170,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,95,3.16614,48.917545
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1171,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,344,3.165963,48.917588
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1172,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,101,3.166126,48.917619
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1173,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,124,3.166116,48.917681
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1174,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,306,3.166012,48.91772
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1175,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,170,3.16559,48.9176
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1177,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,421,3.165698,48.917712
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,193,3.165506,48.91768
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1179,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,387,3.165758,48.91781
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,3.165933,48.917905
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,3.16566,48.917992
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1182,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,478,3.165403,48.917833
2021-1304693,2021-02-26,000002,Echange,2883.65,,,LES MUROTS,B216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,261,3.165493,48.917752
2021-1304819,2021-03-20,000001,Vente,168000,5404,,LES GDS MONTGOINS,B167,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G1036,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,172,3.164418,48.895362
2021-1304819,2021-03-20,000001,Vente,168000,,,LES GDS MONTGOINS,B167,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G1536,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.164605,48.895309
2021-1304896,2021-03-16,000001,Vente,173500,20,,RUE DU GOUFFRE,0220,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1468,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,128,3.163426,48.916124
2021-1304896,2021-03-16,000001,Vente,173500,20,,RUE DU GOUFFRE,0220,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,3.16347,48.916264
2021-1304896,2021-03-16,000001,Vente,173500,20,,RUE DU GOUFFRE,0220,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1731,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,3.163336,48.916109
2021-1304896,2021-03-16,000001,Vente,173500,,,BIERCY,B011,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1744,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.163524,48.916111
2021-1304896,2021-03-16,000001,Vente,173500,5194,,RUE DU GOUFFRE,0220,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1745,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,104,3.163492,48.916188
2021-1304897,2021-03-15,000001,Vente,220000,,,COURCELLES LA ROUE,B127,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1366,3.156414,48.905881
2021-1304897,2021-03-15,000001,Vente,220000,55,,RUE JEAN-PIERRE CHABROL,0224,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0115,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,280,3.156944,48.905776
2021-1304988,2021-04-09,000001,Vente,155000,,,VORPILLIERE,B301,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,3.178073,48.930699
2021-1304988,2021-04-09,000001,Vente,155000,10,,VORPILLIERE,B301,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0244,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,312,3.178398,48.930732
2021-1305038,2021-03-25,000001,Vente,224000,,,COURCELLES LA ROUE,B127,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0174,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,805,3.158118,48.90514
2021-1305038,2021-03-25,000001,Vente,224000,20,,RUE JEAN-PIERRE CHABROL,0224,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G1473,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,381,3.157971,48.904819
2021-1305038,2021-03-25,000001,Vente,224000,20,,RUE JEAN-PIERRE CHABROL,0224,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G1473,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,PARC,Parc,645,3.157971,48.904819
2021-1305210,2021-04-15,000001,Vente,157150,32,,RUE DE MONTHOME,0300,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1535,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,212,3.165136,48.915691
2021-1305210,2021-04-15,000001,Vente,157150,,,RUE DE MONTHOME,0300,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1362,3.165461,48.915578
2021-1305232,2021-04-29,000001,Vente,465000,19,,VORPILLIERE,B301,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0217,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,3.178962,48.93101
2021-1305232,2021-04-29,000001,Vente,465000,19,,VORPILLIERE,B301,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0217,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,1584,3.178962,48.93101
2021-1305232,2021-04-29,000001,Vente,465000,,,VORPILLIERE,B301,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,3.179716,48.930943
2021-1305316,2021-04-20,000001,Vente,186000,15,,RUE DE MONTHOME,0300,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C1503,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,372,3.164376,48.916317
2021-1305339,2021-04-26,000001,Vente,140000,29,,RUE EUGENE DAUMONT,0140,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0090,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,145,,
2021-1305339,2021-04-26,000001,Vente,140000,,,RUE EUGENE DAUMONT,0140,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0091,,,,,,,,,,,,,0,,,,,S,sols,,,600,,
2021-1305339,2021-04-26,000001,Vente,140000,,,SAINT CYR,B280,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0724,,,,,,,,,,,,,0,,,,,S,sols,,,175,,
2021-1305375,2021-05-17,000001,Vente,259000,4,A,RUE DES ROSETTES,0350,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1030,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,791,,
2021-1305375,2021-05-17,000001,Vente,259000,4,A,RUE DES ROSETTES,0350,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1030,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,250,,
2021-1305459,2021-05-12,000002,Vente,180000,27,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.19013,48.905491
2021-1305459,2021-05-12,000002,Vente,180000,27,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.19013,48.905491
2021-1305459,2021-05-12,000002,Vente,180000,27,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1097,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,201,3.190692,48.905343
2021-1305557,2021-05-17,000001,Vente,217000,,,CHARNESSEUIL,B054,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.206953,48.927182
2021-1305557,2021-05-17,000001,Vente,217000,6,B,CHARNESSEUIL,B054,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000A0186,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,96,3.20708,48.927112
2021-1305557,2021-05-17,000001,Vente,217000,,,CHARNESSEUIL,B054,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.207138,48.927061
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,1284,3.200498,48.929978
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,3291,3.20066,48.92997
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,714,3.200606,48.930545
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1314,3.200435,48.929895
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.20083,48.930565
2021-1305655,2021-05-21,000001,Vente,6900,,,MONTAPEINE,B210,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZE0069,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,229,3.200828,48.930248
2021-1305677,2021-06-01,000001,Vente,199000,8,,PAS GUIBERT,0216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0261,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,250,3.182499,48.906775
2021-1305677,2021-06-01,000001,Vente,199000,8,,PAS GUIBERT,0216,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000F0261,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,PARC,Parc,542,3.182499,48.906775
2021-1305686,2021-06-04,000001,Vente,2100,,,LE HT DE LA POINTE,B184,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000C0646,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,848,3.160321,48.921583
2021-1305829,2021-06-08,000001,Vente,88000,,,LA COUTURE,B129,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0849,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.191632,48.905811
2021-1305829,2021-06-08,000001,Vente,88000,,,LA COUTURE,B129,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E0851,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.191179,48.906074
2021-1305829,2021-06-08,000001,Vente,88000,,,LA COUTURE,B129,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000E1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1281,3.191377,48.905998
2021-1305896,2021-06-18,000001,Vente,144000,7,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZL0155,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,90,3.187138,48.905929
2021-1305896,2021-06-18,000001,Vente,144000,7,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.187138,48.905929
2021-1305896,2021-06-18,000001,Vente,144000,7,,AV DANIEL SIMON,0110,77750,77405,Saint-Cyr-sur-Morin,77,,,77405000ZL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.187138,48.905929
2021-1305960,2021-06-25,000001,Vente,238230,,,COURCELLES LA ROUE,B127,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,3.159234,48.906004
2021-1305960,2021-06-25,000001,Vente,238230,3,,RUE LEGRAND,0230,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,246,3.159103,48.90613
2021-1305960,2021-06-25,000001,Vente,238230,3,,RUE LEGRAND,0230,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0192,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,246,3.159103,48.90613
2021-1305960,2021-06-25,000001,Vente,238230,,,COURCELLES LA ROUE,B127,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G0195,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,984,3.159247,48.905728
2021-1305960,2021-06-25,000001,Vente,238230,,,COURCELLES LA ROUE,B127,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000G1612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,284,3.159459,48.905964
2021-1306269,2021-07-06,000001,Vente,196000,8,,RUE DES ROSETTES,0350,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0692,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,250,3.177937,48.910565
2021-1306269,2021-07-06,000001,Vente,196000,8,,RUE DES ROSETTES,0350,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000D0692,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,664,3.177937,48.910565
2021-1306305,2021-06-22,000001,Vente,220000,,,LES PATURES,B226,77750,77405,Saint-Cyr-sur-Morin,77,,,774050000B0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2262,3.171794,48.932599