siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903105,00017,21590310500017,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,22,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,3.819513,50.32627,0.95,housenumber,22 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00022,G,22 RUE LAURENT NIOGRET,
215903105,00025,21590310500025,O,1983-12-21,03,2019,,2021-10-27T08:09:15,false,3,,24,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.819513,50.32627,0.95,housenumber,24 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00024,G,24 RUE LAURENT NIOGRET,
215903105,00033,21590310500033,O,2000-07-01,12,2019,,2021-10-27T08:09:15,true,3,,22,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.809775,50.330672,0.95,housenumber,22 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00022,G,22 RUE GASTON GENARTE,
265903104,00015,26590310400015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,22,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.819513,50.32627,0.95,housenumber,22 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00022,G,22 RUE LAURENT NIOGRET,
301880704,00012,30188070400012,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.803461,50.32859,0.32,street,Rue de la Marne 59570 Hon-Hergies,59310_0180,G,RUE DE LA MARNE,
304147481,00010,30414748100010,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6D,NAFRev1,N,3.801795,50.328767,0.95,housenumber,8 Rue de la Marne 59570 Hon-Hergies,59310_0180_00008,G,8 RUE DE LA MARNE,
307556332,00046,30755633200046,O,1998-10-01,NN,,,2019-11-14T14:00:47,true,1,,13,B,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,3.809288,50.328877,0.84,housenumber,13b Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00013_b,G,13B RUE MAXIME ANSIAU,
311152979,00010,31115297900010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.826385,50.34008,0.95,street,Rue Michel Delcroix 59570 Hon-Hergies,59310_0220,G,RUE MICHEL DELCROIX,
313774085,00028,31377408500028,O,1990-01-05,NN,,,2019-11-14T14:00:47,true,4,,33,,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,BP 74,59310,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.49Z,NAFRev2,N,3.820357,50.339393,0.84,housenumber,33 Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00033,G,33 RUE MAXIME ANSIAU,
314235227,00019,31423522700019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES JONDS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,3.798684,50.335279,0.75,street,Rue des Fonds 59570 Hon-Hergies,59310_0080,G,RUE DES FONDS,
316134014,00018,31613401400018,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA CHAUSSEE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,3.836885,50.332634,0.69,street,Chaussee du Bois 59570 Hon-Hergies,59310_B042,G,CHAUSSEE DU BOIS,
316140045,00014,31614004500014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE LA LOUVIERE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.07,NAP,N,3.836981,50.339645,0.68,street,Chemin de la Louvière 59570 Hon-Hergies,59310_0162,G,CHEMIN DE LA LOUVIERE,
317115798,00017,31711579800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6N,NAF1993,O,3.820221,50.325665,0.95,street,Rue Laurent Niogret 59570 Hon-Hergies,59310_0160,G,RUE LAURENT NIOGRET,
318372810,00016,31837281000016,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,43,,CHS,DUBOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.1A,NAF1993,N,3.836885,50.332634,0.63,housenumber,43 Chaussee du Bois 59570 Hon-Hergies,59310_b042_00043,G,43 CHAUSSEE DU BOIS,
319664009,00051,31966400900051,O,2008-06-25,,,,2019-11-14T14:00:47,true,1,,6,A,RUE,MAXIME-ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,68.20A,NAFRev2,N,3.811482,50.328081,0.83,interpolation,6 Rue Maxime Ansiau 59570 Hon-Hergies,,G,4 RUE MAXIME ANSIAU,
319829875,00016,31982987500016,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,64.42,NAP,N,3.823058,50.324513,0.95,housenumber,3 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00003,G,3 RUE LAURENT NIOGRET,
320675473,00021,32067547300021,O,2005-07-04,,,,2021-02-11T11:05:35,false,3,,25,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,N,3.81916,50.326375,0.95,housenumber,25 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00025,G,25 RUE LAURENT NIOGRET,
320675473,00039,32067547300039,O,2007-01-29,,,,2021-08-20T11:09:37,true,3,SARL WIBAUT,25,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,N,3.81916,50.326375,0.95,housenumber,25 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00025,G,25 RUE LAURENT NIOGRET,
320776560,00015,32077656000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.826385,50.34008,0.95,street,Rue Michel Delcroix 59570 Hon-Hergies,59310_0220,G,RUE MICHEL DELCROIX,
321308686,00013,32130868600013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAUSSEE DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.836885,50.332634,0.67,street,Chaussee du Bois 59570 Hon-Hergies,59310_B042,G,CHAUSSEE DU BOIS,
322024662,00015,32202466200015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,3.800189,50.333232,0.95,housenumber,4 Rue Wilson 59570 Hon-Hergies,59310_0240_00004,G,4 RUE WILSON,
322243098,00025,32224309800025,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,MAXIME ANCIAUX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,3.816172,50.332456,0.72,street,Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200,G,RUE MAXIME ANSIAU,
324627249,00018,32462724900018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1986-09-11,F,,,,,67.04,NAP,N,3.800306,50.333515,0.95,street,Rue Wilson 59570 Hon-Hergies,59310_0240,G,RUE WILSON,
325670396,00010,32567039600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,3.816172,50.332456,0.82,street,Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200,G,RUE MAXIME ANSIAU,
326839016,00010,32683901600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA CHAUSSEE DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.836885,50.332634,0.67,street,Chaussee du Bois 59570 Hon-Hergies,59310_B042,G,CHAUSSEE DU BOIS,
327304218,00016,32730421800016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
327909735,00026,32790973500026,O,2008-02-02,,,,2021-02-23T10:49:18,true,1,,13,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,68.20B,NAFRev2,N,3.82135,50.325166,0.95,housenumber,13 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00013,G,13 RUE LAURENT NIOGRET,
328037973,00018,32803797300018,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,3.818178,50.326584,0.95,housenumber,1 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00001,G,1 RUE GASTON GENARTE,
328485529,00031,32848552900031,O,2009-09-20,,,,2019-11-14T14:00:47,true,1,,2,,CHE,DES POTIERS LES 3 MAISONS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,85.59A,NAFRev2,N,3.826648,50.344331,0.59,housenumber,2 Chemin des 3 Maisons 59570 Hon-Hergies,59310_0221_00002,G,2 CHEMIN DES 3 MAISONS,
328759071,00033,32875907100033,O,2018-04-05,,,,2019-11-14T14:00:47,true,2,,7,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.53Z,NAFRev2,N,3.822315,50.324726,0.95,housenumber,7 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00007,G,7 RUE LAURENT NIOGRET,
328927991,00013,32892799100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.800306,50.333515,0.95,street,Rue Wilson 59570 Hon-Hergies,59310_0240,G,RUE WILSON,
328928007,00017,32892800700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.800306,50.333515,0.95,street,Rue Wilson 59570 Hon-Hergies,59310_0240,G,RUE WILSON,
329356331,00010,32935633100010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES ALLIES,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,3.846019,50.350388,0.94,street,Rue des Alliés 59570 Hon-Hergies,59310_0020,G,RUE DES ALLIES,
331796235,00017,33179623500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PRE NAVART,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.811345,50.341171,0.95,street,Le Pré Navart 59570 Hon-Hergies,59310_B031,G,LE PRE NAVART,
332121581,00059,33212158100059,O,2017-10-01,,,,2021-03-30T03:49:53,false,2,,4,,RUE,DE LA RUELLES,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.89Z,NAFRev2,N,3.852503,50.346707,0.88,housenumber,4 Rue de la Ruelle 59570 Hon-Hergies,59310_0021_00004,G,4 RUE DE LA RUELLE,
334986767,00013,33498676700013,O,1986-05-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,HAIG,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.829896,50.335404,0.95,housenumber,5 Rue Haig 59570 Hon-Hergies,59310_0120_00005,G,5 RUE HAIG,
338289416,00012,33828941600012,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,84.12,NAP,N,3.800224,50.333295,0.95,housenumber,6 Rue Wilson 59570 Hon-Hergies,59310_0240_00006,G,6 RUE WILSON,
338892706,00015,33889270600015,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,84.12,NAP,N,3.819691,50.332736,0.95,housenumber,3 Rue Michel Delcroix 59570 Hon-Hergies,59310_0220_00003,G,3 RUE MICHEL DELCROIX,
339021735,00016,33902173500016,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,62.46,NAP,N,3.804028,50.329398,0.95,housenumber,4 Rue de la Marne 59570 Hon-Hergies,59310_0180_00004,G,4 RUE DE LA MARNE,
342081288,00017,34208128800017,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,CHS,DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,O,3.825556,50.324245,0.77,housenumber,15 Chaussee du Bois 59570 Hon-Hergies,59310_b042_00015,G,15 CHAUSSEE DU BOIS,
342396165,00017,34239616500017,O,1987-09-22,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,3.826385,50.34008,0.95,street,Rue Michel Delcroix 59570 Hon-Hergies,59310_0220,G,RUE MICHEL DELCROIX,
348305517,00016,34830551700016,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,52.5Z,NAF1993,N,3.819999,50.325862,0.95,housenumber,14 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00014,G,14 RUE LAURENT NIOGRET,
349360099,00015,34936009900015,O,1988-12-01,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DE LA CHAUSSEE DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.825556,50.324245,0.67,housenumber,15 Chaussee du Bois 59570 Hon-Hergies,59310_b042_00015,G,15 CHAUSSEE DU BOIS,
350436614,00043,35043661400043,O,2007-07-02,,,,2021-02-23T11:03:11,true,4,,35,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,43.33Z,NAFRev2,N,3.818433,50.326526,0.95,housenumber,35 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00035,G,35 RUE LAURENT NIOGRET,
352573448,00011,35257344800011,O,1989-11-23,NN,,,2019-11-14T14:00:47,true,3,,49,,PL,D HERGNIES,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.818042,50.326764,0.47,housenumber,49 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00049,G,49 RUE GASTON GENARTE,
353404882,00014,35340488200014,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,7,,RUE,HAIG,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.812842,50.33917,0.92,housenumber,7 Rue Haig le Pre Navart 59570 Hon-Hergies,59310_0102_00007,G,7 RUE HAIG LE PRE NAVART,
380451716,00019,38045171600019,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DES FONDS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.4B,NAFRev1,O,3.796738,50.336245,0.95,housenumber,15 Rue des Fonds 59570 Hon-Hergies,59310_0080_00015,G,15 RUE DES FONDS,
382385417,00011,38238541700011,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,3,,38,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,01.4A,NAFRev1,N,3.814676,50.324753,0.95,housenumber,38 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00038,G,38 RUE LAURENT NIOGRET,
383129277,00034,38312927700034,O,2012-06-01,,,1083ZZ,2019-11-14T14:00:47,true,2,,4,,RUE,GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,JD TORREFACTION,10.83Z,NAFRev2,N,3.818107,50.327909,0.94,housenumber,4 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00004,G,4 RUE GASTON GENARTE,
384009445,00014,38400944500014,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,MAXIME ANSIAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.821415,50.343127,0.95,housenumber,37 Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00037,G,37 RUE MAXIME ANSIAU,
384073383,00026,38407338300026,O,2002-10-01,NN,,,2019-11-14T14:00:47,false,3,LE CHALET,15,,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1G,NAFRev1,N,3.812468,50.329375,0.84,interpolation,15 Rue Maxime Ansiau 59570 Hon-Hergies,,G,13 RUE MAXIME ANSIAU,
384299400,00018,38429940000018,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,5,,,LE PRE NAVART,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.813043,50.338593,0.95,housenumber,5 Le Pré Navart 59570 Hon-Hergies,59310_b031_00005,G,5 LE PRE NAVART,
385139431,00014,38513943100014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.07,NAP,N,3.800212,50.327764,0.95,housenumber,18 Rue de la Marne 59570 Hon-Hergies,59310_0180_00018,G,18 RUE DE LA MARNE,
389724816,00019,38972481600019,O,1992-12-30,NN,,,2019-11-14T14:00:47,false,4,,47,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,3.801015,50.327728,0.95,housenumber,47 Rue de la Marne 59570 Hon-Hergies,59310_0180_00047,G,47 RUE DE LA MARNE,
389724816,00027,38972481600027,O,2017-10-30,,,,2019-11-14T14:00:47,true,1,,33,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,3.805542,50.331694,0.95,housenumber,33 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00033,G,33 RUE GASTON GENARTE,
389942194,00017,38994219400017,O,1992-11-01,03,2019,2370ZZ,2021-10-27T08:17:36,true,4,LIEUDIT PISSOTIAU,47,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.801015,50.327728,0.95,housenumber,47 Rue de la Marne 59570 Hon-Hergies,59310_0180_00047,G,47 RUE DE LA MARNE,
390350601,00014,39035060100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,29,,RUE,DE LA CHAUSSEE DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,3.832039,50.329007,0.67,housenumber,29 Chaussee du Bois 59570 Hon-Hergies,59310_b042_00029,G,29 CHAUSSEE DU BOIS,
390399103,00014,39039910300014,O,1993-02-23,NN,,,2019-11-14T14:00:47,true,7,,14,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.819999,50.325862,0.95,housenumber,14 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00014,G,14 RUE LAURENT NIOGRET,
390720308,00019,39072030800019,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,68.20B,NAFRev2,N,3.807074,50.33097,0.95,housenumber,26 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00026,G,26 RUE GASTON GENARTE,
391850732,00010,39185073200010,O,1993-07-15,NN,,,2019-11-14T14:00:47,false,3,,13,,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,3.811646,50.328775,0.84,housenumber,13 Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00013,G,13 RUE MAXIME ANSIAU,
391921285,00014,39192128500014,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,3.79731,50.326046,0.95,housenumber,1 Rue Wilson 59570 Hon-Hergies,59310_0240_00001,G,1 RUE WILSON,
392004768,00017,39200476800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PRE NAVART,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,3.811345,50.341171,0.95,street,Le Pré Navart 59570 Hon-Hergies,59310_B031,G,LE PRE NAVART,
392074100,00018,39207410000018,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.839623,50.350132,0.95,housenumber,17 Rue Michel Delcroix 59570 Hon-Hergies,59310_0220_00017,G,17 RUE MICHEL DELCROIX,
392074183,00014,39207418300014,O,1977-03-01,00,2018,,2020-08-25T10:26:55,true,3,,4,,RUE,HAIG,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.839888,50.336914,0.95,housenumber,4 Rue Haig 59570 Hon-Hergies,59310_0120_00004,G,4 RUE HAIG,
392911798,00016,39291179800016,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,MAXIME ANSIEAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,55.3A,NAF1993,O,3.811646,50.328775,0.84,housenumber,13 Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00013,G,13 RUE MAXIME ANSIAU,
393569199,00028,39356919900028,O,1997-03-06,,,,2019-11-14T14:00:47,true,1,,45,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,45.2V,NAF1993,N,3.801095,50.328153,0.95,housenumber,45 Rue de la Marne 59570 Hon-Hergies,59310_0180_00045,G,45 RUE DE LA MARNE,
393766480,00015,39376648000015,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,37,,RUE,MAXIME ANSIAU,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.2A,NAFRev1,N,3.821415,50.343127,0.95,housenumber,37 Rue Maxime Ansiau 59570 Hon-Hergies,59310_0200_00037,G,37 RUE MAXIME ANSIAU,
397445313,00018,39744531300018,O,1994-06-01,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,WILSON,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,85.1C,NAFRev1,N,3.801217,50.334806,0.95,housenumber,24 Rue Wilson 59570 Hon-Hergies,59310_0240_00024,G,24 RUE WILSON,
397604687,00012,39760468700012,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DE LA LOUVIERE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.836981,50.339645,0.68,street,Chemin de la Louvière 59570 Hon-Hergies,59310_0162,G,CHEMIN DE LA LOUVIERE,
399133792,00016,39913379200016,O,1994-12-01,NN,,,2019-11-14T14:00:47,true,4,,5,,,CHAUSSEE DU BOIS,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.819838,50.319913,0.95,housenumber,5 Chaussee du Bois 59570 Hon-Hergies,59310_b042_00005,G,5 CHAUSSEE DU BOIS,
399803857,00016,39980385700016,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.821517,50.325161,0.95,housenumber,8 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00008,G,8 RUE LAURENT NIOGRET,
400651212,00013,40065121200013,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,3,,31,,RUE,DE LA MARNE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,74.1G,NAF1993,N,3.802108,50.328867,0.95,housenumber,31 Rue de la Marne 59570 Hon-Hergies,59310_0180_00031,G,31 RUE DE LA MARNE,
401060603,00024,40106060300024,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,5,,4,,RUE,HAIG,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.12Z,NAFRev2,O,3.839888,50.336914,0.95,housenumber,4 Rue Haig 59570 Hon-Hergies,59310_0120_00004,G,4 RUE HAIG,
402050843,00018,40205084300018,O,1900-01-01,NN,,,2021-11-02T10:38:51,false,3,,12,,RUE,DE LA RUELLE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,50.1Z,NAF1993,N,3.848292,50.346001,0.95,housenumber,12 Rue de la Ruelle 59570 Hon-Hergies,59310_0021_00012,G,12 RUE DE LA RUELLE,
402872154,00016,40287215400016,O,1995-11-13,NN,,,2019-11-14T14:00:47,true,4,,21,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,3.819685,50.326063,0.95,housenumber,21 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00021,G,21 RUE LAURENT NIOGRET,
403101504,00013,40310150400013,O,1995-12-11,NN,,,2020-04-20T11:52:33,true,5,,14,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,68.20B,NAFRev2,O,3.819999,50.325862,0.95,housenumber,14 Rue Laurent Niogret 59570 Hon-Hergies,59310_0160_00014,G,14 RUE LAURENT NIOGRET,
403287543,00017,40328754300017,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,3,,49,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,3.818042,50.326764,0.95,housenumber,49 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00049,G,49 RUE GASTON GENARTE,
407903129,00010,40790312900010,O,1996-06-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,LAURENT NIOGRET,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.820221,50.325665,0.95,street,Rue Laurent Niogret 59570 Hon-Hergies,59310_0160,G,RUE LAURENT NIOGRET,
407985381,00026,40798538100026,O,2011-09-22,,,,2019-11-14T14:00:47,true,4,,7,,RUE,GASTON GENARTE,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,96.09Z,NAFRev2,N,3.817977,50.328144,0.95,housenumber,7 Rue Gaston Genarte 59570 Hon-Hergies,59310_0100_00007,G,7 RUE GASTON GENARTE,
409306610,00018,40930661000018,O,1986-07-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,MICHEL DELCROIX,59570,HON-HERGIES,,,59310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.819193,50.331906,0.95,housenumber,8 Rue Michel Delcroix 59570 Hon-Hergies,59310_0220_00008,G,8 RUE MICHEL DELCROIX,