id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-382444,2020-01-23,000001,Vente,175000,9,,RUE RENE LANDES,0281,31140,31364,Montberon,31,,,31364000AD0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,1.482075,43.714595
2020-382444,2020-01-23,000001,Vente,175000,9,,RUE RENE LANDES,0281,31140,31364,Montberon,31,,,31364000AD0248,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,93,1.482232,43.714575
2020-382814,2020-01-31,000001,Vente,329628,14,,LOT DES CANDEILLERES,A007,31140,31364,Montberon,31,,,31364000AM0116,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.476211,43.721242
2020-382981,2020-01-23,000001,Vente,124000,,,CHE DU TUCOL SUD,0331,31140,31364,Montberon,31,,,31364000AB0211,,,,,,,,,,,,,0,,,,,P,prés,,,734,1.479651,43.723514
2020-383059,2020-02-05,000001,Vente,361000,2,,RUE MARYSE BASTIE,0228,31140,31364,Montberon,31,,,31364000AM0248,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1099,1.478324,43.719729
2020-383059,2020-02-05,000001,Vente,361000,2,,RUE MARYSE BASTIE,0228,31140,31364,Montberon,31,,,31364000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.478645,43.719561
2020-383158,2020-02-07,000001,Vente,275000,71,,RUE PIERRE BROSSOLETTE,0265,31140,31364,Montberon,31,,,31364000AM0171,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,338,1.479642,43.720617
2020-383725,2020-02-19,000001,Vente,286000,36,,IMP EGLISE VIEILLE,0061,31140,31364,Montberon,31,,,31364000AK0230,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,576,1.476442,43.714463
2020-384025,2020-03-17,000001,Vente,608050,10,B,CHE DE RABAUDIS,0311,31140,31364,Montberon,31,,,31364000ZA0160,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1000,1.493921,43.728086
2020-384025,2020-03-17,000001,Vente,608050,10,B,CHE DE RABAUDIS,0311,31140,31364,Montberon,31,,,31364000ZA0160,,,,,,,,,,,,,0,1,Maison,260,5,AG,terrains d'agrément,PARC,Parc,948,1.493921,43.728086
2020-384034,2020-03-06,000001,Vente,421700,9,,CHE DE LA CONDITE,0060,31140,31364,Montberon,31,,,31364000AK0135,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,945,1.481201,43.712228
2020-384075,2020-03-13,000001,Vente,320400,6,,RUE JEAN MERMOZ,0180,31140,31364,Montberon,31,,,31364000AM0014,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.473744,43.722158
2020-384075,2020-03-13,000001,Vente,320400,6,,RUE JEAN MERMOZ,0180,31140,31364,Montberon,31,,,31364000AM0014,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,347,1.473744,43.722158
2020-384168,2020-03-12,000001,Vente,220400,15,,RUE DE LA POSTE,0238,31140,31364,Montberon,31,,,31364000AL0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,521,1.48106,43.718024
2020-384168,2020-03-12,000001,Vente,220400,,,LA CROUTS,B013,31140,31364,Montberon,31,,,31364000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.481251,43.717911
2020-384282,2020-03-02,000001,Vente,237500,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476582,43.713797
2020-384282,2020-03-02,000001,Vente,237500,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,6,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.476582,43.713797
2020-384487,2020-03-31,000001,Vente,1351,,,DARNAUD,B016,31140,31364,Montberon,31,,,31364000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.488212,43.726353
2020-384805,2020-03-26,000001,Vente,286050,1,,RUE PIERRE DESPROGES,0270,31140,31364,Montberon,31,,,31364000AD0038,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,400,1.485757,43.715468
2020-384898,2020-03-17,000001,Vente,497881,9,,IMP CHENES,0053,31140,31364,Montberon,31,,,31364000AM0128,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,1093,1.477402,43.721009
2020-384898,2020-03-17,000001,Vente,497881,9,,IMP CHENES,0053,31140,31364,Montberon,31,,,31364000AM0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1093,1.477402,43.721009
2020-385209,2020-05-11,000001,Vente,83000,3,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0039,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1114,1.491912,43.721555
2020-385209,2020-05-11,000001,Vente,83000,3,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0039,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.491912,43.721555
2020-385209,2020-05-11,000001,Vente,83000,1,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,1.4914,43.721585
2020-385526,2020-05-29,000001,Vente,415000,12,,RUE PIERRE DESPROGES,0270,31140,31364,Montberon,31,,,31364000AD0026,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,666,1.486804,43.715484
2020-385868,2020-05-26,000001,Vente,392940,49,,RUE JEAN MOULIN,0190,31140,31364,Montberon,31,,,31364000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1574,1.472767,43.719787
2020-385868,2020-05-26,000001,Vente,392940,49,,RUE JEAN MOULIN,0190,31140,31364,Montberon,31,,,31364000AM0030,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1574,1.472767,43.719787
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495622,43.722319
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,1179,1.495622,43.722319
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1179,1.495622,43.722319
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1179,1.495622,43.722319
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,1.495622,43.722319
2020-386441,2020-05-28,000001,Vente,260000,2,,RTE DE VERFEIL,0370,31140,31364,Montberon,31,,,31364000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.495622,43.722319
2020-386466,2020-06-04,000001,Vente,130000,4,C,CHE DU TUCOL SUD,0331,31140,31364,Montberon,31,,,31364000AB0210,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,734,1.479889,43.723367
2020-387164,2020-07-03,000001,Vente,5000,,,SAINT PAUL,B037,31140,31364,Montberon,31,,,31364000AL0009,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.474436,43.717197
2020-387176,2020-07-03,000001,Vente,1200,,,AL VIGNE,B002,31140,31364,Montberon,31,,,31364000AE0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.482606,43.71087
2020-387605,2020-06-30,000001,Vente,221850,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476582,43.713797
2020-387605,2020-06-30,000001,Vente,221850,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,23,,,,,,,,,,1,2,Appartement,92,4,,,,,,1.476582,43.713797
2020-389265,2020-09-03,000001,Vente,279000,9,,RUE DES PINS,0256,31140,31364,Montberon,31,,,31364000AE0077,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,705,1.481899,43.710903
2020-389619,2020-08-28,000001,Vente,431450,10,,RUE DE SOUBIE,0325,31140,31364,Montberon,31,,,31364000AK0110,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,1.482252,43.713542
2020-389619,2020-08-28,000001,Vente,431450,10,,RUE DE SOUBIE,0325,31140,31364,Montberon,31,,,31364000AK0110,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,461,1.482252,43.713542
2020-390242,2020-09-17,000001,Vente,350150,6,,RUE JEAN MOULIN,0190,31140,31364,Montberon,31,,,31364000AK0011,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1650,1.478809,43.716489
2020-390242,2020-09-17,000001,Vente,350150,6,,RUE JEAN MOULIN,0190,31140,31364,Montberon,31,,,31364000AK0011,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.478809,43.716489
2020-390297,2020-09-22,000001,Vente,268000,12,,CHE DU VALLON,0366,31140,31364,Montberon,31,,,31364000AK0256,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,672,1.475117,43.716561
2020-390633,2020-09-25,000001,Vente,199850,5,,RUE FELIX SICARD,0120,31140,31364,Montberon,31,,,31364000AK0273,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.479643,43.717118
2020-390633,2020-09-25,000001,Vente,199850,5,,RUE FELIX SICARD,0120,31140,31364,Montberon,31,,,31364000AK0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.479727,43.717177
2020-390633,2020-09-25,000001,Vente,199850,5,,RUE FELIX SICARD,0120,31140,31364,Montberon,31,,,31364000AK0274,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,105,1.479727,43.717177
2020-390633,2020-09-25,000001,Vente,199850,5,,RUE FELIX SICARD,0120,31140,31364,Montberon,31,,,31364000AK0278,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.479531,43.717084
2020-390633,2020-09-25,000001,Vente,199850,5,,RUE FELIX SICARD,0120,31140,31364,Montberon,31,,,31364000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.479552,43.717068
2020-390827,2020-10-15,000001,Vente,200000,,,LE RUISSEAU,B036,31140,31364,Montberon,31,,,31364000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,844,1.481893,43.728979
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1975,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1975,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1975,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1975,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2400,1.481624,43.728989
2020-390827,2020-10-15,000001,Vente,200000,4,,RTE DE LABASTIDE,0044,31140,31364,Montberon,31,,,31364000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.481624,43.728989
2020-391434,2020-10-23,000001,Vente,373150,4,,RUE DU 19 MARS 1962,0239,31140,31364,Montberon,31,,,31364000AK0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.476704,43.716126
2020-391434,2020-10-23,000001,Vente,373150,4,,RUE DU 19 MARS 1962,0239,31140,31364,Montberon,31,,,31364000AK0203,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,1.476704,43.716126
2020-391434,2020-10-23,000001,Vente,373150,4,,RUE DU 19 MARS 1962,0239,31140,31364,Montberon,31,,,31364000AK0203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,715,1.476704,43.716126
2020-391434,2020-10-23,000001,Vente,373150,4,,RUE DU 19 MARS 1962,0239,31140,31364,Montberon,31,,,31364000AK0203,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,715,1.476704,43.716126
2020-391525,2020-10-23,000001,Vente,310350,32,,RUE DU BOIS GRAND,0040,31140,31364,Montberon,31,,,31364000AM0080,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,574,1.475043,43.721869
2020-391575,2020-11-05,000001,Vente,239094,18,,RUE PIERRE DESPROGES,0270,31140,31364,Montberon,31,,,31364000AD0040,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,550,1.486077,43.715369
2020-391735,2020-11-06,000001,Vente,387000,7,,CHE DE LA CONDITE,0060,31140,31364,Montberon,31,,,31364000AK0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,1.479919,43.713098
2020-391735,2020-11-06,000001,Vente,387000,7,,CHE DE LA CONDITE,0060,31140,31364,Montberon,31,,,31364000AK0141,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,713,1.479919,43.713098
2020-391799,2020-10-15,000001,Vente,355000,10,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0026,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.49036,43.720141
2020-391799,2020-10-15,000001,Vente,355000,10,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0026,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,1329,1.49036,43.720141
2020-392190,2020-11-20,000001,Vente,238000,14,,PL DE L EGLISE,0236,31140,31364,Montberon,31,,,31364000AK0038,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,724,1.481001,43.716256
2020-392384,2020-11-16,000001,Vente,268000,19,,RUE DES HORTENSIAS,0170,31140,31364,Montberon,31,,,31364000AE0127,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,721,1.482938,43.709278
2020-392848,2020-12-10,000001,Vente,315979,22,,RUE DES ACAJOUS,0004,31140,31364,Montberon,31,,,31364000AE0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1022,1.48041,43.710067
2020-392878,2020-12-10,000001,Vente,249000,5,B,RUE DU BOIS GRAND,0040,31140,31364,Montberon,31,,,31364000AL0002,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,1.476309,43.719314
2020-393066,2020-12-09,000001,Vente,188500,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.476582,43.713797
2020-393066,2020-12-09,000001,Vente,188500,,,RUE DU PARADIS,0050,31140,31364,Montberon,31,,,31364000AK0180,,,7,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.476582,43.713797
2020-393243,2020-09-03,000001,Adjudication,307000,,,CHE DE LA MARNIERE,0235,31140,31364,Montberon,31,,,31364000AD0007,,,,,,,,,,,,,0,,,,,S,sols,,,92,,
2020-393243,2020-09-03,000001,Adjudication,307000,3,,CHE DE LA MARNIERE,0235,31140,31364,Montberon,31,,,31364000AD0008,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,,
2020-393243,2020-09-03,000001,Adjudication,307000,3,,CHE DE LA MARNIERE,0235,31140,31364,Montberon,31,,,31364000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2020-393243,2020-09-03,000001,Adjudication,307000,3,,CHE DE LA MARNIERE,0235,31140,31364,Montberon,31,,,31364000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1107,,
2020-393243,2020-09-03,000001,Adjudication,307000,3,,CHE DE LA MARNIERE,0235,31140,31364,Montberon,31,,,31364000AD0008,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,1107,,
2020-393561,2020-12-23,000001,Vente,170000,9,,RUE RENE LANDES,0281,31140,31364,Montberon,31,,,31364000AD0282,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,126,1.482502,43.714866
2020-393561,2020-12-23,000001,Vente,170000,9,,RUE RENE LANDES,0281,31140,31364,Montberon,31,,,31364000AD0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.482472,43.714835
2020-393656,2020-12-21,000001,Vente,410000,4,,RUE DES VIGNES,0380,31140,31364,Montberon,31,,,31364000AM0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,1.47262,43.720628
2020-393656,2020-12-21,000001,Vente,410000,4,,RUE DES VIGNES,0380,31140,31364,Montberon,31,,,31364000AM0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1515,1.47262,43.720628
2020-393870,2020-12-29,000001,Vente,316000,9,,RUE DE LA CHARTREUSE,0045,31140,31364,Montberon,31,,,31364000AC0148,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,1.491517,43.720338
2020-394142,2020-12-30,000001,Vente,105000,7,A,CHE DU TUCOL SUD,0331,31140,31364,Montberon,31,,,31364000AB0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,448,1.478262,43.724261
2020-394142,2020-12-30,000001,Vente,105000,,,LE TUCOL SUD,B042,31140,31364,Montberon,31,,,31364000AB0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,1.47809,43.724171
