id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683545,2021-03-08,000002,Echange,7,,,AU VILLAGE,B065,39250,39221,La Favière,39,,,39221000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.032068,46.752614
2021-683545,2021-03-08,000003,Echange,7,,,AU VILLAGE,B065,39250,39221,La Favière,39,,,39221000ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.032001,46.752244
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,1990,6.035289,46.752495
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,2,Appartement,90,2,P,prés,,,2320,6.035289,46.752495
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,6.035289,46.752495
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1990,6.035289,46.752495
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,2,Appartement,110,3,P,prés,,,2320,6.035289,46.752495
2021-684246,2021-04-16,000001,Vente,358750,15,,RUE PRINCIPALE,0013,39250,39221,La Favière,39,,,39221000ZA0077,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2320,6.035289,46.752495
2021-687894,2021-10-15,000001,Vente,190,,,RUE DU LANCIER,0001,39250,39221,La Favière,39,,,39221000ZB0091,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.032276,46.752824
2021-687894,2021-10-15,000001,Vente,190,,,AU VILLAGE,B065,39250,39221,La Favière,39,,,39221000ZB0093,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.03256,46.752755
