siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600308,00010,21260030800010,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,4,HOTEL DE VILLE,,,,,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.638146,44.514756,0.42,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,D,LE VILLAGE,
212600308,00028,21260030800028,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2010-12-31,F,SCE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
316590736,00013,31659073600013,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA BATIE DES FONTS,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.638991,44.513541,0.77,municipality,La Bâtie-des-Fonds,26030,G,LA BATIE DES FONDS,
319740221,00019,31974022100019,O,1980-06-17,,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320584329,00025,32058432900025,O,1988-12-25,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
328089313,00014,32808931300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
425138070,00015,42513807000015,O,1999-12-01,01,2020,,2022-08-29T09:06:36,true,5,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,46.33Z,NAFRev2,O,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
427472501,00019,42747250100019,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,PAT GHAMEL,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448067629,00015,44806762900015,O,2003-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
504993858,00019,50499385800019,O,2008-09-14,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.45Z,NAFRev2,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
525371001,00013,52537100100013,O,2010-10-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
532324282,00013,53232428200013,O,2011-05-13,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.45Z,NAFRev2,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
537516437,00010,53751643700010,O,2011-10-27,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26310,LA BATIE-DES-FONDS,,,26030,,,,,,,,,,,,,,,,,,,2012-08-12,F,FROMAGES & PAPILLON,,,FROMAGES & PAPILLON,47.81Z,NAFRev2,N,5.638146,44.514756,0.92,street,Le Village 26310 La Bâtie-des-Fonds,26030_lu95bu,G,LE VILLAGE,
