siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015570047,00017,01557004700017,O,,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
016970261,00018,01697026100018,O,1969-01-01,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
130001696,00223,13000169600223,O,2006-05-30,NN,,,2012-03-08T15:19:50,false,2,,,,,LA POINTE DU NORD,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI  DE MAUCOMBLE,,,,84.13Z,NAFRev2,O,1.342777,49.684157,0.93,street,La Pointe du Nord 76680 Maucomble,76417_b009,G,LA POINTE DU NORD,
217604172,00015,21760417200015,O,1983-03-01,01,2018,,2020-08-25T10:19:03,true,4,,,,RUE,DU BUIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.328534,49.681717,0.93,street,Rue du Buis 76680 Maucomble,76417_0003,G,RUE DU BUIS,
217604172,00023,21760417200023,O,1983-12-21,NN,,,,false,4,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
247600448,00028,24760044800028,O,2003-01-01,NN,,,2018-09-29T12:07:30,false,5,MAISON DE COMMUNAUTE DE COMMUNES,,,,LA POINTE DU NORD,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,1.342777,49.684157,0.93,street,La Pointe du Nord 76680 Maucomble,76417_b009,G,LA POINTE DU NORD,
247600448,00044,24760044800044,O,2010-07-05,NN,,,2019-06-24T13:13:18,true,2,MAISON DE LA COMMUNAUTE DE COMMUNES,,,,LA POINTE DU NORD,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.342777,49.684157,0.93,street,La Pointe du Nord 76680 Maucomble,76417_b009,G,LA POINTE DU NORD,
267604981,00014,26760498100014,O,1993-04-05,NN,,,2010-06-26T03:15:43,true,3,MAIRIE,,,RUE,DU BUIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.328534,49.681717,0.93,street,Rue du Buis 76680 Maucomble,76417_0003,G,RUE DU BUIS,
306202433,00034,30620243300034,O,1996-01-02,,,,,false,3,,296,,LD,LE BOURG,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3H,NAF1993,N,1.334501,49.682136,0.93,street,Le Bourg 76680 Maucomble,76417_p4utgd,G,LE BOURG,
307675462,00013,30767546200013,O,,,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
310818000,00658,31081800000658,O,1988-11-15,,,,,false,4,,,,RTE,NATIONALE 28,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
311842520,00018,31184252000018,O,,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
311991459,00018,31199145900018,O,,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327167938,00023,32716793800023,O,1973-01-01,NN,,,2006-12-21T11:06:36,false,3,,,,RTE,D'EAURY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2006-10-21,F,,,,,70.2C,NAFRev1,N,1.32907,49.682353,0.47,street,Route d'Eawy 76680 Maucomble,76417_0015,G,ROUTE D EAWY,
330503335,00011,33050333500011,O,,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,62.42,NAP,N,,,0,,,,,,
330790544,00028,33079054400028,O,2014-06-20,,,,2015-12-09T17:10:33,true,1,,25,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,55.20Z,NAFRev2,N,1.327139,49.679554,0.93,housenumber,25 Rue de la Libération 76680 Maucomble,76417_0030_00025,G,25 RUE DE LA LIBERATION,
331641910,00038,33164191000038,O,,NN,,,,true,1,,,,RTE,DES VENTES SAINT REMY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,60.2L,NAF1993,N,1.2893542,49.7215103,0.83,poi.track,Route Forestière des Ventes Saint-Rémy (Chemin) Pommeréval,https://osm.org/way/280713119,G,,
333691020,00015,33369102000015,O,1985-10-01,NN,,,2016-04-26T03:17:13,true,4,,,,,LA VERRERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,01.43Z,NAFRev2,N,1.32094,49.687424,0.93,street,La Verrerie 76680 Maucomble,76417_nxc101,G,LA VERRERIE,
339321580,00013,33932158000013,O,,,,,,true,1,,,,,R N 29,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,49.01,NAP,N,,,0,,,,,,
350706867,00024,35070686700024,O,2010-07-01,,,4322AZ,2021-02-23T11:03:24,true,1,,36,,RUE,DE LA CORNE DE BOIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22A,NAFRev2,N,1.340846,49.687189,0.93,housenumber,36 Rue de la Corne de Bois 76680 Maucomble,76417_0005_00036,G,36 RUE DE LA CORNE DE BOIS,
350781019,00038,35078101900038,O,2006-08-01,,,,2013-05-31T03:39:02,true,3,,1,,RUE,DE LA VERRERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,45.11Z,NAFRev2,N,1.327729,49.682615,0.93,housenumber,1 Rue de la Verrerie 76680 Maucomble,76417_0220_00001,G,1 RUE DE LA VERRERIE,
350947040,00027,35094704000027,O,2002-01-01,NN,,,2015-12-01T05:10:11,true,5,,45,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,1.329798,49.680324,0.93,housenumber,45 Rue de la Libération 76680 Maucomble,76417_0030_00045,G,45 RUE DE LA LIBERATION,
380572909,00022,38057290900022,O,1997-01-01,NN,,,2009-06-27T06:24:26,false,5,,,,RTE,D EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2009-02-14,F,,,,,68.20A,NAFRev2,O,1.32907,49.682353,0.76,street,Route d'Eawy 76680 Maucomble,76417_0015,G,ROUTE D EAWY,
385018999,00081,38501899900081,O,1992-12-30,NN,,,,false,3,CENTRALE A BETON,,,RTE,NATIONALE 28,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
388063794,00027,38806379400027,O,1996-05-29,01,2018,5610CQ,2020-08-25T10:23:10,true,3,,,,PL,DE L EGLISE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,1.329328,49.682132,0.74,street,Rue de l'Eglise 76680 Maucomble,76417_0010,G,RUE DE L EGLISE,
394372494,00010,39437249400010,O,1994-04-02,NN,,,2008-11-08T00:59:50,true,4,,,,RTE,DES VENTES SAINT REMY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,1.2893542,49.7215103,0.83,poi.track,Route Forestière des Ventes Saint-Rémy (Chemin) Pommeréval,https://osm.org/way/280713119,G,,
398631937,00016,39863193700016,O,1994-09-27,NN,,,2021-02-23T11:22:25,true,4,,7,,PL,PIERRE CORNEILLE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.328628,49.682216,0.85,housenumber,7 Place Pierre Corneille 76680 Maucomble,76417_0186_00007,G,7 PLACE PIERRE CORNEILLE,
404514523,00012,40451452300012,O,1986-12-31,NN,,,,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404514531,00015,40451453100015,O,1989-12-31,NN,,,2021-02-23T11:28:53,true,4,,20,,RUE,DE L ESSART,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,01.11Z,NAFRev2,N,1.337004,49.684968,0.93,housenumber,20 Rue de l'Essart 76680 Maucomble,76417_0080_00020,G,20 RUE DE L ESSART,
404514549,00017,40451454900017,O,1989-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404514556,00012,40451455600012,O,,NN,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404514564,00016,40451456400016,O,1990-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404514564,00024,40451456400024,O,1996-10-02,NN,,,2014-12-08T15:33:44,false,4,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
408005650,00010,40800565000010,O,1971-06-17,NN,,,2021-05-07T03:51:46,true,5,,150,,RUE,D'EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,O,1.341414,49.689771,0.75,housenumber,150 Route d'Eawy 76680 Maucomble,76417_0015_00150,G,150 ROUTE D EAWY,
408335917,00014,40833591700014,O,1996-07-01,NN,,,2008-01-04T21:08:44,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410378491,00014,41037849100014,O,1996-12-13,NN,,,2006-10-28T03:47:44,false,3,,,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,70.2A,NAFRev1,N,1.324331,49.679065,0.93,street,Rue de la Libération 76680 Maucomble,76417_0030,G,RUE DE LA LIBERATION,
412572315,00023,41257231500023,O,1997-06-11,,,,,false,3,,,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,51.6G,NAF1993,N,1.324331,49.679065,0.93,street,Rue de la Libération 76680 Maucomble,76417_0030,G,RUE DE LA LIBERATION,
412572315,00031,41257231500031,O,1998-05-04,NN,,,,false,4,,7,,RUE,DE L ESSART,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.6G,NAF1993,O,1.335672,49.682778,0.93,housenumber,7 Rue de l'Essart 76680 Maucomble,76417_0080_00007,G,7 RUE DE L ESSART,
412572315,00072,41257231500072,O,2000-10-01,02,2018,,2020-08-25T10:40:33,true,4,,65,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,1.331941,49.681009,0.93,housenumber,65 Rue de la Libération 76680 Maucomble,76417_0030_00065,G,65 RUE DE LA LIBERATION,
413096454,00033,41309645400033,O,2005-05-23,,,,2011-02-13T05:31:12,true,3,,158,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,96.09Z,NAFRev2,N,1.34291,49.684106,0.93,housenumber,158 Rue de la Libération 76680 Maucomble,76417_0030_00158,G,158 RUE DE LA LIBERATION,
414055681,00046,41405568100046,O,2013-06-04,,,,2021-02-23T11:36:24,true,1,,9,,RUE,DE PERDUVILLE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-06-04,A,COUVET REYNALD,,,,43.31Z,NAFRev2,N,1.33667,49.681763,0.93,housenumber,9 Rue de Perduville 76680 Maucomble,76417_0180_00009,G,9 RUE DE PERDUVILLE,
414998740,00016,41499874000016,O,1997-02-01,NN,,,2008-01-04T22:57:29,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418957130,00010,41895713000010,O,1998-06-01,NN,,,,false,4,,107,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,74.2A,NAF1993,N,1.337066,49.682867,0.93,housenumber,107 Rue de la Libération 76680 Maucomble,76417_0030_00107,G,107 RUE DE LA LIBERATION,
421618695,00017,42161869500017,O,1999-02-02,NN,,,2006-11-25T16:16:58,false,3,,60,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,60.2M,NAFRev1,N,1.331404,49.680763,0.93,housenumber,60 Rue de la Libération 76680 Maucomble,76417_0030_00060,G,60 RUE DE LA LIBERATION,
429488760,00019,42948876000019,O,2000-01-24,NN,,,2018-04-27T10:19:45,false,4,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433961612,00010,43396161200010,O,1993-04-01,NN,,,2013-06-26T14:22:15,true,6,,107,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,1.337066,49.682867,0.93,housenumber,107 Rue de la Libération 76680 Maucomble,76417_0030_00107,G,107 RUE DE LA LIBERATION,
434974069,00032,43497406900032,O,2002-01-01,NN,,,,false,4,AS'P RESSOURCES HUMAINES,11,,RUE,DE LA GARENNERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,74.1G,NAFRev1,N,1.327647,49.682525,0.93,housenumber,11 Rue de la Garennerie 76680 Maucomble,76417_0090_00011,G,11 RUE DE LA GARENNERIE,
439127986,00016,43912798600016,O,2001-10-05,NN,,,2008-11-08T02:07:17,false,4,,57,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,60.2E,NAF1993,N,1.331405,49.680853,0.93,housenumber,57 Rue de la Libération 76680 Maucomble,76417_0030_00057,G,57 RUE DE LA LIBERATION,
471502856,00027,47150285600027,O,1981-09-01,NN,,,,false,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
482106184,00013,48210618400013,O,2005-04-25,NN,,4333ZZ,2021-02-13T08:37:00,true,4,,54,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,1.330755,49.680556,0.93,housenumber,54 Rue de la Libération 76680 Maucomble,76417_0030_00054,G,54 RUE DE LA LIBERATION,
492431309,00029,49243130900029,O,2008-12-31,,,,2021-02-23T13:59:22,true,3,,122,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MC COIFF,96.02A,NAFRev2,N,1.339264,49.683225,0.93,housenumber,122 Rue de la Libération 76680 Maucomble,76417_0030_00122,G,122 RUE DE LA LIBERATION,
520542317,00018,52054231700018,O,2010-03-01,,,,2016-06-22T04:10:56,true,4,ROUTE DE NEUFCHATEL,256,,,LA POINTE DU NORD- ROUTE DE NEUF,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,N,1.342777,49.684157,0.61,street,La Pointe du Nord 76680 Maucomble,76417_b009,G,LA POINTE DU NORD,
524194214,00010,52419421400010,O,2010-10-01,,,,2010-08-06T07:28:42,true,1,,40,,RUE,D'EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,90.03A,NAFRev2,N,1.333425,49.684522,0.74,housenumber,40 Route d'Eawy 76680 Maucomble,76417_0015_00040,G,40 ROUTE D EAWY,
527488928,00013,52748892800013,O,2010-11-01,,,,2013-04-16T04:22:29,false,2,,17,,RUE,DE L ESSART,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.02B,NAFRev2,N,1.336233,49.684029,0.93,housenumber,17 Rue de l'Essart 76680 Maucomble,76417_0080_00017,G,17 RUE DE L ESSART,
531018406,00011,53101840600011,O,2011-04-01,,,,2011-10-04T05:31:36,false,2,,48,,RUE,D EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2011-11-01,F,XL ELEC,,,,43.21A,NAFRev2,N,1.334434,49.684624,0.74,housenumber,48 Route d'Eawy 76680 Maucomble,76417_0015_00048,G,48 ROUTE D EAWY,
642016166,02121,64201616602121,O,1994-12-30,01,2018,,2020-08-25T10:51:59,false,3,,,,RTE,NATIONALE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
775701097,01060,77570109701060,O,1988-02-29,NN,,,2021-01-14T14:32:34,false,4,,,,,VILLAGE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
780130175,13276,78013017513276,O,1997-07-01,NN,,,2008-01-05T03:12:39,false,3,AUTOROUTE A 28,,,,AIRE DE MAUCOMBLE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.325634,49.678656,0.74,locality,Plaine de Maucomble 76680 Maucomble,76417_b005,G,PLAINE DE MAUCOMBLE,
780998431,00115,78099843100115,O,2020-01-01,,,,2021-04-23T10:58:42,false,1,,,,RUE,GARENNERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,88.91B,NAFRev2,N,1.32841,49.682129,0.86,street,Rue de la Garennerie 76680 Maucomble,76417_0090,G,RUE DE LA GARENNERIE,
781074562,00013,78107456200013,O,,,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781074570,00016,78107457000016,O,,,,,,true,1,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781074588,00018,78107458800018,O,,,,,,true,1,,,,,POINTE NORD,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,1.342777,49.684157,0.85,street,La Pointe du Nord 76680 Maucomble,76417_b009,G,LA POINTE DU NORD,
781074596,00011,78107459600011,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781074612,00016,78107461200016,O,1900-01-01,NN,,,2008-01-05T03:15:22,true,3,,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
792923435,00012,79292343500012,O,2013-05-06,NN,,4520AB,2016-06-16T19:34:27,true,1,,9,B,RUE,DE LA GARENNERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,GARAGE DE MAUCOMBLE,45.20A,NAFRev2,O,1.327824,49.68245,0.83,housenumber,9 bis Rue de la Garennerie 76680 Maucomble,76417_0090_00009_bis,G,9 BIS RUE DE LA GARENNERIE,
793650623,00010,79365062300010,O,2013-06-01,,,,2013-06-16T03:36:12,true,1,,21,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,1.32627,49.679405,0.93,housenumber,21 Rue de la Libération 76680 Maucomble,76417_0030_00021,G,21 RUE DE LA LIBERATION,
803507862,00016,80350786200016,O,2014-07-08,02,2018,,2020-08-25T11:13:27,true,1,,,,,LA VERRERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2014-07-08,A,FERME DE LA VERRERIE,,,,01.43Z,NAFRev2,O,1.32094,49.687424,0.93,street,La Verrerie 76680 Maucomble,76417_nxc101,G,LA VERRERIE,
811953264,00017,81195326400017,O,2015-06-04,,,4520AA,2017-07-21T04:35:02,true,2,,21,,RUE,DE L ESSART,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.20A,NAFRev2,N,1.33686,49.684906,0.93,housenumber,21 Rue de l'Essart 76680 Maucomble,76417_0080_00021,G,21 RUE DE L ESSART,
813241759,00014,81324175900014,O,2014-10-01,,,,2016-08-04T04:42:47,true,2,,73,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.334028,49.681613,0.93,housenumber,73 Rue de la Libération 76680 Maucomble,76417_0030_00073,G,73 RUE DE LA LIBERATION,
821147584,00014,82114758400014,O,2016-06-23,,,,2016-06-24T09:54:05,true,1,LA POINTE DU NORD,,,,,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,01.42Z,NAFRev2,N,1.342777,49.684157,0.93,street,La Pointe du Nord 76680 Maucomble,76417_b009,D,LA POINTE DU NORD,
822314910,00016,82231491000016,O,2016-08-18,,,,2016-09-06T04:29:19,true,1,,15,,RTE,D'EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.20B,NAFRev2,N,1.331202,49.683277,0.8,housenumber,15 Route d'Eawy 76680 Maucomble,76417_0015_00015,G,15 ROUTE D EAWY,
823372479,00019,82337247900019,O,2016-10-14,,,,2017-04-11T08:54:49,true,2,,,,RUE,DES BUHOTS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,82.99Z,NAFRev2,N,1.328083,49.67937,0.93,street,Rue des Buhots 76680 Maucomble,76417_0016,G,RUE DES BUHOTS,
824482988,00014,82448298800014,O,1997-07-08,,,,2016-12-21T10:11:03,true,1,MAIRIE,,,RUE,DU BUIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,1997-07-08,A,,,,,94.99Z,NAFRev2,N,1.328534,49.681717,0.93,street,Rue du Buis 76680 Maucomble,76417_0003,G,RUE DU BUIS,
824723183,00029,82472318300029,O,2020-11-02,,,8121ZZ,2021-04-03T11:40:46,true,1,,18,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-11-02,A,NSA ECO,,,NSA ECO,81.22Z,NAFRev2,O,1.32747,49.679508,0.93,housenumber,18 Rue de la Libération 76680 Maucomble,76417_0030_00018,G,18 RUE DE LA LIBERATION,
824763668,00012,82476366800012,O,2016-07-11,,,,2017-01-06T09:26:33,true,1,,9,,RUE,DE LA GARENNERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,88.99A,NAFRev2,N,1.327887,49.682427,0.93,housenumber,9 Rue de la Garennerie 76680 Maucomble,76417_0090_00009,G,9 RUE DE LA GARENNERIE,
831592274,00029,83159227400029,O,2018-09-01,,,4391BZ,2018-12-04T03:53:39,false,1,,65,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,SARL G DUMAIS,43.91B,NAFRev2,O,1.331941,49.681009,0.93,housenumber,65 Rue de la Libération 76680 Maucomble,76417_0030_00065,G,65 RUE DE LA LIBERATION,
838653160,00013,83865316000013,O,2018-02-27,02,2018,4520BB,2020-08-25T11:40:58,true,1,,65,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,TOUTES MECANIQUES,28.12Z,NAFRev2,O,1.331941,49.681009,0.93,housenumber,65 Rue de la Libération 76680 Maucomble,76417_0030_00065,G,65 RUE DE LA LIBERATION,
840186043,00013,84018604300013,O,2018-06-15,,,,2018-06-07T19:32:00,true,1,,17,,RUE,DU PONT DU THIL,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,LEMAITRE ESPACES VERTS,81.30Z,NAFRev2,N,1.325575,49.678405,0.93,housenumber,17 Rue du Pont du Thil 76680 Maucomble,76417_9zxebt_00017,G,17 RUE DU PONT DU THIL,
845119619,00011,84511961900011,O,2019-01-01,,,,2019-01-09T03:48:10,true,1,,44,,,ROUTE D EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.64Z,NAFRev2,N,1.334109,49.68461,0.93,housenumber,44 Route d'Eawy 76680 Maucomble,76417_0015_00044,G,44 ROUTE D EAWY,
849063615,00017,84906361500017,O,2019-03-31,,,,2020-07-20T15:55:06,true,2,,34,,RUE,DE LA CORNE DU BOIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-07-09,A,CREATION WEB 360,,,,62.01Z,NAFRev2,N,1.342867,49.684182,0.84,housenumber,34 Rue de la Corne de Bois 76680 Maucomble,76417_0005_00034,G,34 RUE DE LA CORNE DE BOIS,
850524166,00012,85052416600012,O,2019-04-29,,,3109AZ,2021-05-08T13:21:17,true,1,,46,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,31.09B,NAFRev2,N,1.329063,49.679969,0.93,housenumber,46 Rue de la Libération 76680 Maucomble,76417_0030_00046,G,46 RUE DE LA LIBERATION,
853208551,00012,85320855100012,O,2019-07-01,,,3700ZP,2019-08-19T09:15:14,true,1,,7,,PL,PIERRE CORNEILLE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,SNC BACHELOT,37.00Z,NAFRev2,N,1.328628,49.682216,0.85,housenumber,7 Place Pierre Corneille 76680 Maucomble,76417_0186_00007,G,7 PLACE PIERRE CORNEILLE,
853959690,00019,85395969000019,O,2019-06-01,,,4334ZC,2019-09-19T03:36:03,true,1,,8,,RUE,DU BUIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,REMIS A 9,43.34Z,NAFRev2,N,1.328448,49.681295,0.93,housenumber,8 Rue du Buis 76680 Maucomble,76417_0003_00008,G,8 RUE DU BUIS,
878853332,00012,87885333200012,O,2019-10-21,,,,2019-11-13T03:49:18,true,1,,64,,RUE,DE LA LIBERATION,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,47.99A,NAFRev2,N,1.3318,49.680869,0.93,housenumber,64 Rue de la Libération 76680 Maucomble,76417_0030_00064,G,64 RUE DE LA LIBERATION,
889757316,00019,88975731600019,O,2020-10-10,,,4334ZB,2020-10-08T10:57:51,true,1,,3,,RUE,DE LA GARENNERIE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,J M PEINTURE,43.34Z,NAFRev2,N,1.32841,49.682129,0.93,housenumber,3 Rue de la Garennerie 76680 Maucomble,76417_0090_00003,G,3 RUE DE LA GARENNERIE,
890211618,00016,89021161800016,O,2020-09-29,,,,2020-10-21T12:54:28,true,1,,13,,RUE,DE L EGLISE,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,47.99A,NAFRev2,N,1.331276,49.681804,0.93,housenumber,13 Rue de l'Eglise 76680 Maucomble,76417_0010_00013,G,13 RUE DE L EGLISE,
891797631,00019,89179763100019,O,2020-12-01,,,4321AB,2020-12-08T11:48:48,true,1,,13,,RUE,DU PONT DU THIL,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ROGER CARL,43.21A,NAFRev2,N,1.322398,49.676778,0.93,housenumber,13 Rue du Pont du Thil 76680 Maucomble,76417_9zxebt_00013,G,13 RUE DU PONT DU THIL,
893724542,00012,89372454200012,O,2021-01-01,,,,2021-06-07T11:30:53,true,1,,150,,RUE,D'EAWY,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2021-01-01,A,FERME DES ESSARTS,,,,01.62Z,NAFRev2,N,1.341414,49.689771,0.75,housenumber,150 Route d'Eawy 76680 Maucomble,76417_0015_00150,G,150 ROUTE D EAWY,
898176201,00017,89817620100017,O,2021-03-22,,,,2021-04-14T03:48:03,true,1,,17,,RUE,DU BUIS,76680,MAUCOMBLE,,,76417,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,96.09Z,NAFRev2,N,1.328201,49.680411,0.93,housenumber,17 Rue du Buis 76680 Maucomble,76417_0003_00017,G,17 RUE DU BUIS,