siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900742,00011,21090074200011,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,4,,8,,RUE,GEORGES D'ARMAGNAC,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.966384,43.021879,0.93,housenumber,8 Rue Georges d'Armagnac 09500 Camon,09074_0135_00008,G,8 RUE GEORGES D ARMAGNAC,
210900742,00029,21090074200029,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,,4,,RUE,GEORGES D'ARMAGNAC,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.966384,43.021879,0.93,housenumber,4 Rue Georges d'Armagnac 09500 Camon,09074_0135_00004,G,4 RUE GEORGES D ARMAGNAC,
210900742,00037,21090074200037,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
210900742,00045,21090074200045,O,1997-01-01,NN,,,2017-09-28T14:48:21,false,4,MAIRIE,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210900742,00052,21090074200052,O,1997-01-01,NN,,,2017-09-28T14:50:14,false,4,MAIRIE,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250901576,00026,25090157600026,O,2001-11-01,02,2018,,2020-08-25T10:20:13,true,3,MAIRIE,8,,RUE,GEORGES D'ARMAGNAC,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.966384,43.021879,0.93,housenumber,8 Rue Georges d'Armagnac 09500 Camon,09074_0135_00008,G,8 RUE GEORGES D ARMAGNAC,
260901905,00018,26090190500018,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313657272,00040,31365727200040,O,2011-01-06,,,,2018-02-28T10:45:44,true,2,LE VILLAGE,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317754398,00012,31775439800012,O,,,,,2006-11-25T09:41:24,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
318748191,00018,31874819100018,O,1980-01-01,NN,,,2008-04-26T09:16:14,true,4,,35,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,1.967379,43.02074,0.93,housenumber,35 Grande Rue 09500 Camon,09074_0140_00035,G,35 GRANDE RUE,
321279234,00017,32127923400017,O,1981-02-16,NN,,,,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325281582,00016,32528158200016,O,1982-08-03,NN,,,2010-04-21T04:57:04,false,4,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,68.20B,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
326924719,00023,32692471900023,O,1985-11-01,NN,,,2021-02-23T10:48:45,true,3,,,,,LE CHIQUET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.95631,43.016705,0.93,street,Le Chiquet 09500 Camon,09074_cdh8qp,G,LE CHIQUET,
326942315,00010,32694231500010,O,,,,,,true,1,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
334190873,00011,33419087300011,O,1985-11-05,NN,,,2021-01-20T16:07:48,true,4,,,,,LE CHIQUET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,1.95631,43.016705,0.93,street,Le Chiquet 09500 Camon,09074_cdh8qp,G,LE CHIQUET,
338075468,00011,33807546800011,O,1986-06-01,NN,,,,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340971357,00017,34097135700017,O,,NN,,,,true,1,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8B,NAF1993,O,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
342075249,00017,34207524900017,O,1987-07-01,NN,,,,false,5,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2002-01-01,F,GERANT DE LA SARL L'ABBAYE,,,,74.1J,NAF1993,N,,,0,,,,,,
342692985,00019,34269298500019,O,,NN,,,,true,1,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.01,NAP,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
345279053,00010,34527905300010,O,,NN,,,,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
349939322,00013,34993932200013,O,1989-03-01,NN,,,,true,4,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352589402,00010,35258940200010,O,1989-10-30,NN,,,2007-01-18T09:27:41,true,3,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352871941,00014,35287194100014,O,1989-11-01,NN,,,2007-04-01T06:22:10,true,5,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
378112189,00014,37811218900014,O,1990-03-30,NN,,,2006-12-15T00:39:30,false,4,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,O,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
382259778,00019,38225977800019,O,1991-01-01,NN,,,2016-04-26T02:10:30,true,5,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
382521144,00016,38252114400016,O,1991-06-29,NN,,,2019-04-10T09:16:23,true,3,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
382581635,00010,38258163500010,O,1991-07-01,NN,,,2008-11-08T00:41:42,false,4,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
382581635,00028,38258163500028,O,2002-01-01,NN,,,2008-11-08T00:41:42,true,4,,,,RTE,DE DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,1.96349,43.021949,0.79,street,Route de Daurat 09500 Camon,09074_0090,G,ROUTE DE DAURAT,
392546537,00011,39254653700011,O,1993-10-01,NN,,,2016-10-07T04:12:25,true,5,,,,RUE,PRINCIPALE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.11B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393528617,00037,39352861700037,O,2019-07-10,,,,2020-10-27T04:06:03,false,2,RTE DE LERAN,,,LD,AMARA,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.30Z,NAFRev2,N,1.963096,43.018042,0.93,street,Amara 09500 Camon,09074_6mhunf,G,AMARA,
394226393,00012,39422639300012,O,1994-01-01,NN,,,2019-11-01T03:35:19,true,5,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
404982290,00011,40498229000011,O,1979-01-01,NN,,,2016-06-20T09:43:58,true,5,,,,,COUANEL,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.951514,43.007894,0.93,street,Couanel 09500 Camon,09074_aa5129,G,COUANEL,
404982308,00011,40498230800011,O,1993-01-01,NN,,,2016-03-31T04:17:30,true,4,,,,IMP,DES CLAOUZALS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,01.19Z,NAFRev2,N,1.96548,43.021232,0.83,street,Impasse des Claouzals 09500 Camon,09074_0075,G,IMPASSE DES CLAOUZALS,
404982308,00029,40498230800029,O,1999-01-04,NN,,,2008-01-04T20:48:45,false,3,,,,IMP,DES CLAOUZALS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2007-12-01,F,MERLOS SECRETARIAT,,,,74.8F,NAFRev1,N,1.96548,43.021232,0.83,street,Impasse des Claouzals 09500 Camon,09074_0075,G,IMPASSE DES CLAOUZALS,
413399874,00010,41339987400010,O,1997-08-01,NN,,,,true,1,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,15.8B,NAF1993,O,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
421894403,00011,42189440300011,O,1999-01-28,NN,,,2017-05-04T01:27:48,true,3,,,,LD,LES DURRIEUX D'EN HAUT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423085539,00017,42308553900017,O,1999-03-01,NN,,,2008-06-16T12:03:26,true,4,,4,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,01.11Z,NAFRev2,N,1.967423,43.021375,0.93,housenumber,4 Rue du Moulin 09500 Camon,09074_0230_00004,G,4 RUE DU MOULIN,
424539245,00011,42453924500011,O,1999-10-01,NN,,,2021-02-23T11:46:46,true,3,,4,,RUE,PRINCIPALE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
425247632,00010,42524763200010,O,1990-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,LD,LA BESSE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.973245,43.01454,0.93,street,La Besse 09500 Camon,09074_ijv2dz,G,LA BESSE,
428787360,00018,42878736000018,O,2000-04-01,NN,,,2006-11-25T16:44:39,true,5,ABBAYE,3,,PL,PHILIPPE DE LEVIS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,55.1C,NAFRev1,N,1.967386,43.022096,0.85,housenumber,3 Place Philippe de Lévis 09500 Camon,09074_0265_00003,G,3 PLACE PHILIPPE DE LEVIS,
429587116,00014,42958711600014,O,2000-02-17,NN,,,2009-03-25T09:16:53,false,4,,,,RTE,DE DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.99Z,NAFRev2,N,1.96349,43.021949,0.79,street,Route de Daurat 09500 Camon,09074_0090,G,ROUTE DE DAURAT,
429587116,00022,42958711600022,O,2009-03-02,NN,,,2013-03-29T19:46:59,true,3,,52,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,45.20A,NAFRev2,O,1.967056,43.021036,0.93,housenumber,52 Grande Rue 09500 Camon,09074_0140_00052,G,52 GRANDE RUE,
431634039,00017,43163403900017,O,2000-06-01,NN,,,2006-11-25T16:57:43,true,6,,,,LD,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6D,NAFRev1,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
433064318,00010,43306431800010,O,2000-10-01,NN,,,2015-03-30T12:48:20,true,4,CAMPING,,,,LA PIBOLA,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20A,NAFRev2,N,1.9374986,43.0311979,0.89,poi.camp_site,La Pibola (Camping) Camon,https://osm.org/node/1904146097,G,,
433103785,00013,43310378500013,O,2000-08-20,NN,,,2008-01-04T18:55:28,true,3,MAIRIE,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433151172,00015,43315117200015,O,2000-01-01,,,,,true,1,,5,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.2E,NAF1993,N,1.964952,43.021679,0.93,housenumber,5 Grande Rue 09500 Camon,09074_0140_00005,G,5 GRANDE RUE,
433163649,00018,43316364900018,O,2000-09-05,NN,,,2010-04-18T08:50:46,true,4,CAMPING LA PIBOLA,,,,LA PIBOLA,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.30Z,NAFRev2,O,1.9374986,43.0311979,0.89,poi.camp_site,La Pibola (Camping) Camon,https://osm.org/node/1904146097,G,,
437695570,00014,43769557000014,O,2001-03-09,NN,,,2008-01-04T19:55:46,true,3,CHEZ MARIE-PIERRE MERLOS,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
447875105,00010,44787510500010,O,2003-04-01,NN,,,2015-01-13T03:56:41,true,4,,1,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,1.967458,43.021396,0.93,housenumber,1 Rue du Moulin 09500 Camon,09074_0230_00001,G,1 RUE DU MOULIN,
448287052,00014,44828705200014,O,2003-05-01,NN,,,,true,3,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
448930495,00024,44893049500024,O,2008-04-01,,,,2008-06-23T08:28:05,false,2,LA MAQUIZARDE,,,HAM,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,10.85Z,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
451125959,00010,45112595900010,O,2003-12-01,NN,,,2017-06-13T10:25:14,false,3,LA BERGERIE,,,LD,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,55.3A,NAFRev1,O,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
451166573,00019,45116657300019,O,2003-11-26,NN,,,2008-01-05T02:21:05,true,3,COUAMEL,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451288518,00017,45128851800017,O,2004-01-15,NN,,,2006-11-25T18:53:27,false,3,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
477847396,00017,47784739600017,O,2004-06-10,NN,,,2008-01-05T03:29:49,true,3,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
479871113,00011,47987111300011,O,2005-01-01,,,,2019-12-13T04:08:14,true,2,,,,,ABBAYE CHATEAU DE CAMON,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9680928,43.0223986,0.9,poi.restaurant,L'Abbaye-Château de Camon (Restaurant) Camon,https://osm.org/node/3100561568,G,,
482508512,00019,48250851200019,O,2005-05-17,,,,2008-01-05T00:49:33,true,2,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
484341979,00025,48434197900025,O,2008-12-01,,,,2013-01-22T11:15:06,false,2,,,,LD,LA PRADE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.31Z,NAFRev2,N,1.952729,43.027443,0.91,street,Plaine de la Prade 09500 Camon,09074_b033,G,PLAINE DE LA PRADE,
484783592,00013,48478359200013,O,2005-12-01,,,,2008-01-05T21:54:55,true,2,CZ/ MME SANDRINE PONTIER,4,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967423,43.021375,0.93,housenumber,4 Rue du Moulin 09500 Camon,09074_0230_00004,G,4 RUE DU MOULIN,
488466251,00011,48846625100011,O,2006-01-25,,,,2007-03-15T09:22:20,false,2,,27,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,70.3A,NAFRev1,N,1.966217,43.021532,0.93,housenumber,27 Grande Rue 09500 Camon,09074_0140_00027,G,27 GRANDE RUE,
489934588,00018,48993458800018,O,2006-05-01,,,,2008-11-08T03:02:55,false,2,,,,LD,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
490173820,00013,49017382000013,O,2006-03-01,03,2018,,2020-08-25T10:34:57,true,2,,35,,,GRAND RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.967379,43.02074,0.79,housenumber,35 Grande Rue 09500 Camon,09074_0140_00035,G,35 GRANDE RUE,
490546140,00016,49054614000016,O,2006-07-01,NN,,,2011-07-22T05:56:44,true,9,,,,LD,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA BERGERIE,,,,56.10A,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
491930392,00056,49193039200056,O,2016-12-15,,,,2021-02-23T13:58:32,true,1,,1,,RUE,DE L ABBAYE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,52.29B,NAFRev2,N,1.966569,43.02187,0.93,housenumber,1 Rue de l'Abbaye 09500 Camon,09074_0010_00001,G,1 RUE DE L ABBAYE,
495366304,00014,49536630400014,O,2007-02-01,,,,2020-10-22T09:31:31,false,3,,10,,RUE,GEORGES D ARMAGNAC,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,1.966384,43.021879,0.93,housenumber,10 Rue Georges d'Armagnac 09500 Camon,09074_0135_00010,G,10 RUE GEORGES D ARMAGNAC,
501314686,00012,50131468600012,O,2007-11-01,01,2018,,2020-08-25T10:12:40,true,3,,,,,LA BESSE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,55.30Z,NAFRev2,O,1.973245,43.01454,0.93,street,La Besse 09500 Camon,09074_ijv2dz,G,LA BESSE,
501825574,00012,50182557400012,O,2008-01-02,,,,2019-05-16T03:42:17,true,1,,4,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,1.967423,43.021375,0.93,housenumber,4 Rue du Moulin 09500 Camon,09074_0230_00004,G,4 RUE DU MOULIN,
502645294,00013,50264529400013,O,2008-01-11,,,,2010-04-19T02:54:01,true,2,,5,,IMP,DES CLAOUZALS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.60Z,NAFRev2,N,1.965425,43.021423,0.84,housenumber,5 Impasse des Claouzals 09500 Camon,09074_0075_00005,G,5 IMPASSE DES CLAOUZALS,
503569212,00015,50356921200015,O,2008-04-07,NN,,,2018-09-29T12:10:16,true,5,CAMPING LA PIBOLA,,,,CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.30Z,NAFRev2,O,1.937394,43.031532,0.92,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
507896991,00019,50789699100019,O,2008-08-25,,,,2014-11-05T19:45:35,true,1,,,,LD,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
508248432,00017,50824843200017,O,2008-09-26,,,,2010-08-05T10:32:01,true,2,,4,,IMP,DES VIGNERONS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,35.11Z,NAFRev2,N,1.965806,43.021148,0.84,housenumber,4 Impasse des Vignerons 09500 Camon,09074_0335_00004,G,4 IMPASSE DES VIGNERONS,
511969560,00016,51196956000016,O,2009-04-14,,,,2016-06-03T04:59:10,true,2,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.01Z,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
512999863,00016,51299986300016,O,2009-06-09,,,,2014-09-12T00:10:23,false,2,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
513960310,00011,51396031000011,O,2009-07-20,,,,2016-05-17T02:54:31,false,2,,,,,DAURAT,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,74.30Z,NAFRev2,N,1.95823,43.027417,0.93,street,Daurat 09500 Camon,09074_u3aoj7,G,DAURAT,
520446014,00026,52044601400026,O,2019-07-01,,,,2021-02-23T15:33:52,true,1,,4,,RUE,DES REMPARTS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.52Z,NAFRev2,N,1.965432,43.021729,0.84,street,Rue des Remparts 09500 Camon,09074_0290,G,RUE DES REMPARTS,
521467829,00011,52146782900011,O,2010-04-01,,,,2013-06-06T03:40:06,false,2,,,,RTE,DE LERAN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,46.34Z,NAFRev2,N,1.966498,43.019525,0.79,street,Route de Léran 09500 Camon,09074_0200,G,ROUTE DE LERAN,
521928515,00027,52192851500027,O,2020-01-01,,,,2021-02-23T15:36:42,true,1,,1,,RUE,DE L'ABBAYE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,1.966569,43.02187,0.93,housenumber,1 Rue de l'Abbaye 09500 Camon,09074_0010_00001,G,1 RUE DE L ABBAYE,
528273980,00029,52827398000029,O,2020-02-01,,,4322AZ,2021-02-23T15:44:51,true,1,,4,,RUE,DES REMPARTS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.22A,NAFRev2,N,1.965432,43.021729,0.84,street,Rue des Remparts 09500 Camon,09074_0290,G,RUE DES REMPARTS,
528273980,00037,52827398000037,O,2020-11-01,,,,2021-02-23T15:44:51,false,1,,4,,RUE,DES REMPARTS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,1.965432,43.021729,0.84,street,Rue des Remparts 09500 Camon,09074_0290,G,RUE DES REMPARTS,
531185254,00012,53118525400012,O,2011-04-04,,,,2015-02-23T02:34:29,true,2,,,,,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59B,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
533004750,00014,53300475000014,O,2011-05-13,,,,2011-06-17T06:13:31,true,1,LA BERGERIE,,,LD,LE CAZALET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,LA BERGERIE,56.10A,NAFRev2,N,1.937394,43.031532,0.93,street,Le Cazalet 09500 Camon,09074_f5jrhf,G,LE CAZALET,
533983243,00015,53398324300015,O,2011-08-01,,,,2012-11-10T03:22:54,false,2,,,,,"LA PIBOLA, LE CAZALET",09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
538733734,00015,53873373400015,O,2011-10-10,,,,2011-12-23T09:49:38,true,1,,4,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,47.99A,NAFRev2,N,1.967423,43.021375,0.93,housenumber,4 Rue du Moulin 09500 Camon,09074_0230_00004,G,4 RUE DU MOULIN,
751115437,00012,75111543700012,O,2012-04-14,NN,,,2015-05-14T09:51:23,true,2,,9,,RUE,DE L'ABBAYE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,56.10C,NAFRev2,N,1.966911,43.02195,0.93,housenumber,9 Rue de l'Abbaye 09500 Camon,09074_0010_00009,G,9 RUE DE L ABBAYE,
751139809,00014,75113980900014,O,2012-03-30,,,,2015-02-17T03:40:12,false,2,,32,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,47.91A,NAFRev2,N,1.966609,43.021469,0.93,housenumber,32 Grande Rue 09500 Camon,09074_0140_00032,G,32 GRANDE RUE,
776649790,00016,77664979000016,O,1900-01-01,,,,2007-01-18T09:45:27,true,3,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776649808,00016,77664980800016,O,,NN,,,,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,,,0,,,,,,
776649824,00013,77664982400013,O,,,,,,true,1,,,,,,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776649865,00016,77664986500016,O,,,,,,true,1,,,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,64.48,NAP,N,1.964204,43.021828,0.93,street,Grande Rue 09500 Camon,09074_0140,G,GRANDE RUE,
788773406,00012,78877340600012,O,2012-10-11,01,2018,,2020-08-25T10:59:22,true,3,,3,,PL,PHILIPPE DE LEVIS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,56.10A,NAFRev2,O,1.967386,43.022096,0.85,housenumber,3 Place Philippe de Lévis 09500 Camon,09074_0265_00003,G,3 PLACE PHILIPPE DE LEVIS,
788852838,00010,78885283800010,O,2012-09-02,,,,2012-10-19T09:04:33,true,1,,,,CHE,DES ECOLIERS,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2012-09-02,A,,,,,94.99Z,NAFRev2,N,1.96597,43.021686,0.82,locality,Chemin des Ecoliers 09500 Camon,09074_0110,G,CHEMIN DES ECOLIERS,
788959096,00017,78895909600017,O,2012-09-25,,,,2014-08-12T19:29:55,false,2,,4,,RUE,DU MOULIN,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,43.99C,NAFRev2,N,1.967423,43.021375,0.93,housenumber,4 Rue du Moulin 09500 Camon,09074_0230_00004,G,4 RUE DU MOULIN,
790820302,00012,79082030200012,O,2013-01-01,,,8211ZP,2015-03-18T00:52:20,true,1,,7,,,GRANDE RUE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,5R,82.99Z,NAFRev2,N,1.965125,43.021648,0.93,housenumber,7 Grande Rue 09500 Camon,09074_0140_00007,G,7 GRANDE RUE,
793732751,00011,79373275100011,O,2013-06-20,,,,2013-06-20T04:38:21,true,1,,,,DOM,DE BARATE,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,1.944275,43.025567,0.79,street,Domaine de Barate 09500 Camon,09074_amacj4,G,DOMAINE DE BARATE,
794180281,00014,79418028100014,O,2013-07-13,,,,2019-10-08T14:50:45,false,2,,,,,LE CARLARET,09500,CAMON,,,09074,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,56.10A,NAFRev2,N,1.6966947,43.1393552,0.9,poi,(Pont) Le Carlaret,https://osm.org/way/355202342,G,,