siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301232153,00017,30123215300017,O,,,,,,true,1,,,,LD,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
302290168,00012,30229016800012,O,,NN,,,,true,1,,,,LD,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
302890017,00015,30289001700015,O,,,,,,true,1,,,,,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
306313586,00019,30631358600019,O,,,,,,true,1,,,,,,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,80.01,NAP,N,,,0,,,,,,
313248163,00013,31324816300013,O,,NN,,,,true,1,,,,,LE POULFANC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.60,NAP,N,-2.88549,47.98205,0.66,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
313248197,00011,31324819700011,O,1978-01-01,NN,,,,true,1,,,,,KERBIC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,-2.899036,48.000146,0.76,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
313259921,00010,31325992100010,O,,,,,,true,1,,,,,PORH LE GOFF,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.60,NAP,N,-2.88549,47.98205,0.94,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
313276982,00011,31327698200011,O,1978-01-01,NN,,,,true,1,,,,,LE HAUT SCAOUET,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1982-11-25,F,,,,,01.2E,NAF1993,N,-2.917369,47.975708,0.68,locality,Lann Scahouet (Moustoir-Remungol) 56500 Évellys,56142_B072,G,LANN SCAHOUET,MOUSTOIR REMUNGOL
313323289,00022,31332328900022,O,,NN,,,,true,1,,,,LD,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
315402461,00018,31540246100018,O,,,,,,true,1,,,,,COUNIFEC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.91879,47.986789,0.41,street,Counifec 56500 Évellys,56144_gt6d18,G,COUNIFEC,
316817436,00025,31681743600025,O,,NN,,,,true,1,,,,LD,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
317934107,00010,31793410700010,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
318550761,00015,31855076100015,O,,NN,,,,true,1,,,,,LE BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.907775,47.976405,0.75,locality,Le Brugo Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B009,G,LE BRUGO MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
321012825,00014,32101282500014,O,,,,,,true,1,,,,,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
321636268,00013,32163626800013,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
321649246,00014,32164924600014,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
321649253,00010,32164925300010,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
321649261,00013,32164926100013,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
326857679,00020,32685767900020,O,,,,,,true,1,,,,LD,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
327763637,00011,32776363700011,O,,NN,,,,true,1,,,,,ECOLE PRIVEE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
328233945,00018,32823394500018,O,1983-08-20,NN,,,,true,1,,,,LD,KERNEGAN,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2B,NAF1993,N,-2.916385,47.986973,0.93,locality,La Croix de Kernegan (Moustoir-Remungol) 56500 Évellys,56142_B020,G,LA CROIX DE KERNEGAN,MOUSTOIR REMUNGOL
328520705,00018,32852070500018,O,,NN,,,,true,1,,,,LD,KEROUSSE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
332462498,00012,33246249800012,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
332583855,00017,33258385500017,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
333104990,00010,33310499000010,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
334003399,00014,33400339900014,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,81.21,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
334339025,00010,33433902500010,O,,NN,,,,true,1,,,,LD,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
334620929,00011,33462092900011,O,,NN,,,,true,1,,,,LD,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
334628385,00018,33462838500018,O,,NN,,,,true,1,,,,LD,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
334653508,00013,33465350800013,O,,NN,,,,true,1,,,,LD,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
337765507,00013,33776550700013,O,,NN,,,,true,1,,,,LD,KERJICQUEL,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.60,NAP,N,-2.899036,48.000146,0.7,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
339515397,00018,33951539700018,O,,NN,,,,true,1,,,,,TALHOUET,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.898797,47.997258,0.41,street,Talhouet 56500 Évellys,56144_0xsmm8,G,TALHOUET,
341237386,00022,34123738600022,O,,NN,,,,true,1,,4,,,DU BOIS,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,60.2M,NAF1993,N,-2.909524,48.000654,0.83,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
341562916,00013,34156291600013,O,,NN,,,,true,1,,,,,KERLEVES,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,-2.904059,47.995383,0.74,street,Rue des Lavandieres (Moustoir-Remungol) 56500 Évellys,56142_0036,G,RUE DES LAVANDIERES,MOUSTOIR REMUNGOL
344446349,00013,34444634900013,O,1988-04-01,NN,,,,true,1,,,,LD,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
345315253,00012,34531525300012,O,,NN,,,,true,1,,8,,RUE,DE LA FORGE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,-2.90312,47.996429,0.55,housenumber,8 Rue de la Forge 56500 Évellys,56142_0023_00008,G,8 RUE DE LA FORGE,
347340440,00028,34734044000028,O,,NN,,,,true,1,,26,,RUE,DE LA POSTE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.08,NAP,N,-2.902911,47.997047,0.95,housenumber,26 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00026,G,26 RUE DE LA POSTE,MOUSTOIR REMUNGOL
347468092,00015,34746809200015,O,,NN,,,,true,1,,,,,LE MERDY,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.907775,47.976405,0.72,locality,Le Brugo Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B009,G,LE BRUGO MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
347468902,00015,34746890200015,O,,NN,,,,true,1,,,,,MORIC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-2.901977,47.996443,0.75,street,Rue de la Mairie (Moustoir-Remungol) 56500 Évellys,56142_0042,G,RUE DE LA MAIRIE,MOUSTOIR REMUNGOL
349192872,00019,34919287200019,O,,NN,,,,true,1,,,,,KERNEGANT,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-2.916385,47.986973,0.84,locality,La Croix de Kernegan (Moustoir-Remungol) 56500 Évellys,56142_B020,G,LA CROIX DE KERNEGAN,MOUSTOIR REMUNGOL
349628073,00018,34962807300018,O,,NN,,,2008-04-26T11:03:34,true,1,,,,,BALLAC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,01.1A,NAF1993,N,-2.912944,47.975992,0.76,locality,Goa Lamballe (Moustoir-Remungol) 56500 Évellys,56142_B029,G,GOA LAMBALLE,MOUSTOIR REMUNGOL
349920249,00019,34992024900019,O,,NN,,,,true,1,,,,LD,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.01,NAP,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
351895248,00018,35189524800018,O,,NN,,,,true,1,,,,,LE POULFANC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2E,NAF1993,N,-2.88549,47.98205,0.66,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
352627244,00010,35262724400010,O,1989-07-29,NN,,,,true,1,,19,,RUE,DE LA POSTE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.903107,47.996942,0.95,housenumber,19 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00019,G,19 RUE DE LA POSTE,MOUSTOIR REMUNGOL
352934376,00018,35293437600018,O,,NN,,,,true,1,,26,,RUE,DE LA POSTE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.1A,NAF1993,N,-2.902911,47.997047,0.95,housenumber,26 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00026,G,26 RUE DE LA POSTE,MOUSTOIR REMUNGOL
353032147,00012,35303214700012,O,,,,,,true,1,,,,,PORH LE GOFF,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,-2.88549,47.98205,0.94,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
379467293,00013,37946729300013,O,1900-01-01,NN,,,2019-12-11T11:29:20,false,3,,,,,LE POULFANC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-2.88549,47.98205,0.66,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
379602592,00014,37960259200014,O,,NN,,,,true,1,,2,,,GRANDE RUE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,15.1F,NAF1993,N,-2.898268,47.997839,0.74,housenumber,2 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00002,G,2 RUE DE LA POSTE,MOUSTOIR REMUNGOL
380669770,00014,38066977000014,O,,,,,,true,1,,,,,KERROUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2E,NAF1993,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
382209021,00015,38220902100015,O,,NN,,,,true,1,,,,,TALHOUET,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-2.898797,47.997258,0.41,street,Talhouet 56500 Évellys,56144_0xsmm8,G,TALHOUET,
382597946,00013,38259794600013,O,,NN,,,,true,1,,,,,KERGUYOT,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-2.899036,48.000146,0.94,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
383574167,00011,38357416700011,O,,NN,,,,true,1,,,,,GUERNEQUAY,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,-2.916385,47.986973,0.66,locality,La Croix de Kernegan (Moustoir-Remungol) 56500 Évellys,56142_B020,G,LA CROIX DE KERNEGAN,MOUSTOIR REMUNGOL
383630480,00010,38363048000010,O,,NN,,,,true,1,,,,,LE POULFANC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,01.3Z,NAF1993,N,-2.88549,47.98205,0.66,locality,Porh le Goff (Moustoir-Remungol) 56500 Évellys,56142_B159,G,PORH LE GOFF,MOUSTOIR REMUNGOL
383806817,00011,38380681700011,O,,NN,,,2006-11-25T11:42:39,true,1,,4,,,CITE DU BOIS,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,60.2M,NAF1993,N,-2.903943,47.998689,0.52,housenumber,4 Cité du Bois 56500 Évellys,56142_a005_00004,G,4 CITE DU BOIS,
385128749,00012,38512874900012,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
389898362,00014,38989836200014,O,,NN,,,,true,1,,,,,GUERVEQUAY,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,-2.901179,47.997051,0.61,street,Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050,G,RUE DE LA POSTE,MOUSTOIR REMUNGOL
392554713,00017,39255471300017,O,,,,,,true,1,,,,,KERAFFRAY,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,-2.899036,48.000146,0.69,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
397590977,00013,39759097700013,O,,NN,,,,true,1,,5,,RUE,DE LA FORGE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,-2.902989,47.996275,0.55,housenumber,5 Rue de la Forge 56500 Évellys,56142_0023_00005,G,5 RUE DE LA FORGE,
398789040,00019,39878904000019,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,KERLEVIS,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,66.0E,NAF1993,N,-2.899036,48.000146,0.71,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
401395041,00015,40139504100015,O,1995-06-21,NN,,,,true,1,,1,,,CITE KER MANER,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-2.909008,47.997142,0.52,housenumber,1 Cite de Ker Maner 56500 Évellys,56142_a020_00001,G,1 CITE DE KER MANER,
409648524,00018,40964852400018,O,,NN,,,,true,1,,,,,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
411623838,00017,41162383800017,O,,NN,,,,true,1,,,,,KERDONAVAL,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-2.899036,48.000146,0.7,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
411623846,00010,41162384600010,O,1981-01-01,NN,,,,true,1,,,,,KERLAGADEC,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-2.899036,48.000146,0.67,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
411623911,00012,41162391100012,O,,NN,,,,true,1,,20,,RUE,DE LA POSTE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,01.4A,NAF1993,N,-2.902156,47.997053,0.95,housenumber,20 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00020,G,20 RUE DE LA POSTE,MOUSTOIR REMUNGOL
777856923,00019,77785692300019,O,,NN,,,,true,1,,,,,,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,01.80,NAP,N,,,0,,,,,,
777856931,00012,77785693100012,O,,NN,,,,true,1,,,,,,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,01.80,NAP,N,,,0,,,,,,
777856949,00014,77785694900014,O,,NN,,,,true,1,,,,,DOGANET,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,-2.917369,47.975708,0.73,locality,Lann Scahouet (Moustoir-Remungol) 56500 Évellys,56142_B072,G,LANN SCAHOUET,MOUSTOIR REMUNGOL
777856956,00027,77785695600027,O,1993-02-15,NN,,,,true,1,,,,,PARC NAZARDEN,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.2V,NAF1993,O,-2.897998,47.998425,0.94,locality,Parc Nazarden (Moustoir-Remungol) 56500 Évellys,56142_B149,G,PARC NAZARDEN,MOUSTOIR REMUNGOL
777856964,00013,77785696400013,O,,NN,,,,true,1,,1,,,CITE BEAUSEJOUR,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,-2.901611,47.993537,0.55,housenumber,1 Cité Beauséjour 56500 Évellys,56142_a004_00001,G,1 CITE BEAUSEJOUR,
777856972,00016,77785697200016,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
777856980,00019,77785698000019,O,,NN,,,,true,1,,2,,RUE,DU SOUVENIR,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-2.903834,47.996179,0.57,housenumber,2 Rue du Souvenir 56500 Évellys,56142_0058_00002,G,2 RUE DU SOUVENIR,
777857004,00017,77785700400017,O,,NN,,,,true,1,,3,,,GRANDE RUE,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,-2.900395,47.997354,0.74,housenumber,3 Rue de la Poste (Moustoir-Remungol) 56500 Évellys,56142_0050_00003,G,3 RUE DE LA POSTE,MOUSTOIR REMUNGOL
777857012,00010,77785701200010,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
777857020,00013,77785702000013,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
777857038,00015,77785703800015,O,,,,,,true,1,,,,,KERNEGAN,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.916385,47.986973,0.93,locality,La Croix de Kernegan (Moustoir-Remungol) 56500 Évellys,56142_B020,G,LA CROIX DE KERNEGAN,MOUSTOIR REMUNGOL
788079796,00017,78807979600017,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
860402221,00011,86040222100011,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1982-11-01,F,,,,,69.11,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
862404522,00016,86240452200016,O,1962-01-01,NN,,,,true,1,,,,,KERMAUX,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.4B,NAF1993,N,-2.899036,48.000146,0.74,locality,Kerguyot Moustoir-Remungol (Moustoir-Remungol) 56500 Évellys,56142_B050,G,KERGUYOT MOUSTOIR REMUNGOL,MOUSTOIR REMUNGOL
862405032,00015,86240503200015,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
863400917,00010,86340091700010,O,,,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL
863400925,00013,86340092500013,O,,NN,,,,true,1,,,,,BOURG,56500,MOUSTOIR REMUNGOL,,,56142,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,65.06,NAP,N,-2.909524,48.000654,0.74,locality,Lotissement du Bois Hardouin (Moustoir-Remungol) 56500 Évellys,56142_A007,G,LOTISSEMENT DU BOIS HARDOUIN,MOUSTOIR REMUNGOL