siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180405201,00013,18040520100013,O,,,,,,true,1,,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3K,NAF1993,N,5.890659,44.172313,0.85,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
190403782,00013,19040378200013,O,1983-03-01,12,2019,,2021-11-03T10:29:09,true,3,,122,,CHE,DE LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.889395,44.173519,0.64,housenumber,122 Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd_00122,G,122 CHEMIN DE LA GRANDE BASTIDE,
210400271,00016,21040027100016,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.890659,44.172313,0.85,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
210400271,00024,21040027100024,O,1983-12-21,01,2019,,2022-06-21T20:01:22,false,4,LEBOURG,,,,LE CASTEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.890659,44.172313,0.55,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
240400481,00018,24040048100018,O,2002-12-23,,,,2006-10-26T23:42:07,false,3,MAIRIE,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
250400454,00022,25040045400022,O,1997-05-05,02,2019,,2021-10-27T08:11:56,true,4,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250401049,00029,25040104900029,O,1997-05-05,02,2019,,2021-10-27T08:11:56,true,4,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400429,00015,26040042900015,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402375,00018,26040237500018,O,1984-12-04,NN,,,,true,4,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290401983,00017,29040198300017,O,1956-10-25,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325275576,00016,32527557600016,O,,NN,,,,true,1,,,,,QUARTIER LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.01,NAP,N,5.8921786,45.2337107,0.89,poi.community_centre,Salle des fêtes La Combe-de-Lancey,https://osm.org/way/63120153,G,,
326765518,00013,32676551800013,O,1983-03-07,NN,,,2021-02-23T10:48:39,false,5,,,,,PECOULE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20A,NAFRev2,N,5.897285,44.176277,0.45,street,Chemin_de_lou_coulet 04200 Bevons,04027_28oc05,G,CHEMIN DE LOU COULET,
328922992,00057,32892299200057,O,1990-10-01,NN,,,,true,1,,,,LOT,LE CHATEAU,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,0.8042555,44.403368,0.76,poi.hotel,Château Le Stelsia (Hôtel) Saint-Sylvestre-sur-Lot,https://osm.org/relation/6662817,G,,
341638732,00014,34163873200014,O,1987-06-25,NN,,,2022-03-08T16:29:14,true,3,,,,,CHEZ MONSIEUR LATIL CLAUDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341719920,00033,34171992000033,O,2002-01-16,NN,,,2006-11-25T10:42:14,false,3,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORTS GIR'BOIS,,,,60.2L,NAFRev1,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
344365010,00026,34436501000026,O,2005-05-31,,,,2021-02-23T10:59:24,false,2,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
344365010,00034,34436501000034,O,2008-05-01,NN,,,2021-02-23T10:59:24,true,1,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
344743315,00048,34474331500048,O,2004-09-01,,,,2013-09-25T08:19:46,true,4,LE VILLAGE,,,QUAI,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,85.51Z,NAFRev2,N,5.878712,44.183937,0.45,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
344826177,00026,34482617700026,O,,,,,,true,1,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
351664867,00022,35166486700022,O,1998-01-10,,,,2018-02-20T11:00:24,true,5,LA FONTAINE,,,,MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351800867,00027,35180086700027,O,2022-02-12,,,,2022-03-05T13:01:00,true,1,,97,,,"97, CHEMIN DE LA FONTAINE",04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-02-12,A,,,,,96.09Z,NAFRev2,N,5.878342,44.184148,0.6,housenumber,97 Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm_00097,G,97 CHEMIN DE LA FONTAINE,
354031080,00022,35403108000022,O,2008-10-07,,,,2020-03-27T15:07:51,true,3,,1,,RES,RESIDENCE LE CASTEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,46.19B,NAFRev2,N,7.0014437,47.7784593,0.8,poi.social_facility,Résidence Le Castel Blanc (Service social) Masevaux-Niederbruck,https://osm.org/way/254619427,G,,
383073319,00014,38307331900014,O,1991-10-02,NN,,,2015-03-23T11:46:39,true,8,,,,,QUARTIER LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
388651366,00030,38865136600030,O,1993-01-07,NN,,,,false,3,,,,,EREA DE CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,5.890659,44.172313,0.56,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
388858896,00011,38885889600011,O,1992-10-12,01,2019,4312BA,2021-10-27T08:16:19,true,7,,,,,CASTEL BEVON,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.12A,NAFRev2,N,5.890659,44.172313,0.78,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
390072437,00010,39007243700010,O,1976-03-11,NN,,,2010-04-18T06:17:38,true,4,LA MISSION,,,CHE,DE CHAPPAGE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.897145,44.168476,0.5,street,Chemin_de_chapage 04200 Bevons,04027_0036,G,CHEMIN DE CHAPAGE,
391065653,00027,39106565300027,O,1998-01-01,NN,,,2016-03-13T04:30:25,true,3,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.878712,44.183937,0.62,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
392524179,00018,39252417900018,O,1992-06-29,NN,,,2006-10-28T01:52:47,false,3,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
401173455,00015,40117345500015,O,1995-06-01,NN,,,2008-01-04T19:42:06,true,3,,,,,LA MASURE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1907016,46.7085316,0.89,poi.gift,La Masure (Cadeaux) Mouthe,https://osm.org/node/2150490325,G,,
407844885,00019,40784488500019,O,1994-11-04,NN,,,,false,4,,,,,LE TOUICHAS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
410240865,00015,41024086500015,O,1996-11-02,NN,,,2021-10-16T08:40:57,true,3,BASTIDE DE LA CIGALIERE,,,QUA,DES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417516309,00024,41751630900024,O,1996-01-01,NN,,,2008-11-28T11:31:32,false,4,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418311148,00054,41831114800054,O,2019-03-15,,,4334ZC,2021-02-23T11:38:57,true,2,,,,,ANCIEN CASTEL N 9,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,BD ENTREPRISE,43.34Z,NAFRev2,N,,,0,,,,,,
418667010,00072,41866701000072,O,2022-01-19,,,,2022-02-05T13:26:09,true,1,,128,,AV,DU COLLET,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,66.21Z,NAFRev2,N,5.884017,44.181466,0.5,housenumber,128 Route_du_collet 04200 Bevons,04027_lmmpgm_00128,G,128 ROUTE DU COLLET,
419665112,00027,41966511200027,O,2014-06-18,,,,2021-02-23T11:40:34,true,1,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
421139627,00010,42113962700010,O,1991-01-01,NN,,,2008-01-05T00:02:50,true,3,,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423412980,00017,42341298000017,O,1999-03-27,NN,,,2015-10-15T04:04:35,true,3,LES ROUINES,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,D,CHEMIN DES ROUINES,
432697746,00019,43269774600019,O,2000-08-01,NN,,,2015-09-16T04:25:36,true,3,,,,,QUARTIER LES ROVINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434935367,00046,43493536700046,O,2021-02-02,,,,2021-04-07T10:01:10,true,1,,,,QUA,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
452644610,00019,45264461000019,O,2003-07-01,NN,,,2008-01-05T02:47:57,true,3,LE MAS DU PLANTIER,,,,LE PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.894523,44.175046,0.62,street,Chemin_du_plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
477836274,00019,47783627400019,O,2004-07-25,NN,,,2008-11-08T02:41:18,true,3,,,,,LE MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,4.4685237,44.2994154,0.7,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
482040011,00017,48204001100017,O,2005-02-25,NN,,,2015-05-14T06:49:34,false,5,,,,,COULON BEYNIES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482040011,00025,48204001100025,O,2013-01-01,,,,2021-02-23T13:46:01,true,2,,,,,LA LAUZE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-12-11,A,LA FERME DE LA LAUZE,,,,68.20B,NAFRev2,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
483070249,00022,48307024900022,O,2018-12-10,,,,2020-04-29T07:10:35,true,1,PEYMIAN,,,,LA CROIX,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,5.89356,44.174879,0.51,street,Route_de_la_croix 04200 Bevons,04027_jpmo2r,G,ROUTE DE LA CROIX,
484499199,00020,48449919900020,O,2017-12-03,,,,2020-11-07T03:50:57,true,2,,,,,LES PLANTIERS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,G.T.F.,29.20Z,NAFRev2,N,5.894523,44.175046,0.48,street,Chemin_du_plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
499429850,00013,49942985000013,O,2007-07-01,,,,2008-01-05T01:19:01,true,2,,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885508,44.172043,0.66,street,Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd,G,CHEMIN DE LA GRANDE BASTIDE,
500542626,00048,50054262600048,O,2021-12-11,,,,2021-12-04T03:50:18,true,1,,,,,COULON BEYNICS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,01.28Z,NAFRev2,N,5.878067,44.180825,0.56,street,Chemin_de_coulon_beynier 04200 Bevons,04027_94rfnl,G,CHEMIN DE COULON BEYNIER,
502456890,00032,50245689000032,O,2013-06-01,,,,2020-05-12T08:34:46,true,2,,,,CHE,DES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90F,NAFRev2,N,5.86161,44.168601,0.63,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
503442907,00013,50344290700013,O,2008-04-01,,,,2018-01-10T11:30:03,true,2,,,,,LES CLOTS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-12-11,F,FERME DES CLOTS,,,,01.45Z,NAFRev2,N,5.878983,44.173186,0.46,street,Chemin_des_clots 04200 Bevons,04027_k1l9ok,G,CHEMIN DES CLOTS,
504014010,00012,50401401000012,O,2008-04-01,NN,,,2016-04-26T02:15:22,true,3,LA MISSION,,,,CHEMIN DE CHAPAGE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,5.897145,44.168476,0.67,street,Chemin_de_chapage 04200 Bevons,04027_0036,G,CHEMIN DE CHAPAGE,
508679891,00020,50867989100020,O,2016-01-01,,,7420ZQ,2016-02-08T10:46:44,true,2,,7,,,RESIDENCE CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,STUDIO PHOTO DONDI A.,74.20Z,NAFRev2,N,5.890659,44.172313,0.51,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
513199745,00011,51319974500011,O,2009-06-15,,,,2012-11-10T00:59:53,true,2,,,,,LE MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,85.59B,NAFRev2,N,4.4685237,44.2994154,0.7,poi.chalet,Le Mas de la Figuière (Chalet) Le Garn,https://osm.org/node/5004629767,G,,
517994000,00019,51799400000019,O,1992-10-19,,,,2009-11-09T08:56:38,true,1,MME SUVAGEST,,,,AERA DES ALPES DE HTE PCE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1992-10-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519126528,00016,51912652800016,O,2010-01-01,,,,2011-09-01T14:57:46,true,2,,,,DOM,PECOULE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
519653117,00019,51965311700019,O,2010-01-21,,,,2013-05-31T08:30:25,true,3,,,,,MAS DU FIGUIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
524047636,00070,52404763600070,O,2020-02-01,,,,2021-04-16T08:38:49,true,2,,,,,LIEU DIT LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,5.891977,44.17261,0.51,street,Chemin_du_ravin_de_la_combe 04200 Bevons,04027_it58f5,G,CHEMIN DU RAVIN DE LA COMBE,
524684719,00056,52468471900056,O,2021-08-01,,,7420ZQ,2022-01-01T15:02:09,true,1,,128,,,RTE DU COLLET,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,74.20Z,NAFRev2,N,5.884017,44.181466,0.54,housenumber,128 Route_du_collet 04200 Bevons,04027_lmmpgm_00128,G,128 ROUTE DU COLLET,
528703788,00018,52870378800018,O,1973-11-07,,,,2010-12-01T16:14:27,true,1,,,,,EREA DE HAUTE PROVENCE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1973-11-07,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
528761034,00016,52876103400016,O,1973-11-07,,,,2010-12-03T13:51:05,true,1,EREA,,,,CASTEL BEVONS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1973-11-07,A,,,,,85.51Z,NAFRev2,N,5.890659,44.172313,0.85,street,Chemin_du_castel 04200 Bevons,04027_gho8zs,G,CHEMIN DU CASTEL,
529376485,00023,52937648500023,O,2021-05-01,,,3109BA,2022-02-24T20:00:39,true,1,,,,,ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,COMME LES GRANDS,31.09B,NAFRev2,N,5.897411,44.175145,0.55,street,Chemin_de_saint_michel 04200 Bevons,04027_hfdfij,G,CHEMIN DE SAINT MICHEL,
530721216,00014,53072121600014,O,2011-02-01,,,,2011-03-03T05:00:46,true,1,LA CHARMILLE,,,,,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,5.896248,44.17612,0.3,street,Chemin_de_li_chardoun 04200 Bevons,04027_u24raw,D,CHEMIN DE LI CHARDOUN,
531775138,00013,53177513800013,O,2011-03-16,,,,2012-09-16T04:38:27,true,2,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,55.20Z,NAFRev2,N,5.878712,44.183937,0.62,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
750291106,00011,75029110600011,O,2012-03-19,,,,2017-10-12T13:46:31,true,2,MAS DU FIGUIER,,,,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,MAS DU FIGUIER,55.20Z,NAFRev2,N,5.878712,44.183937,0.62,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
751759879,00016,75175987900016,O,2012-05-02,,,,2015-12-06T04:30:21,true,2,,12,,CHE,DU QUARTIER ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.31Z,NAFRev2,N,5.1296044,45.1498986,0.72,poi.community_centre,Espace du Bagnol (Salle des fêtes) Saint-Michel-sur-Savasse,https://osm.org/way/483715713,G,,
751792615,00013,75179261500013,O,2012-04-17,,,,2022-06-21T04:12:14,true,1,,,,QUA,DE LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20A,NAFRev2,N,6.0577108,43.1773352,0.75,poi.track,Chemin de la Grande Bastide Solliès-Pont,https://osm.org/way/111539543,G,,
782386965,00019,78238696500019,O,,NN,,,,true,1,,,,,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,1996-03-02,F,,,,,01.1A,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
794982769,00018,79498276900018,O,2013-08-12,,,,2013-08-29T08:20:46,true,1,,1,,QUAI,LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,43.21A,NAFRev2,N,5.878712,44.183937,0.41,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
798128617,00015,79812861700015,O,2013-09-16,,,,2014-07-10T02:52:21,true,1,,,,,LA COMBE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2013-09-16,A,LE BIHAN PHILIPPE,,,LE BIHAN PHILIPPE,43.39Z,NAFRev2,N,5.891977,44.17261,0.51,street,Chemin_du_ravin_de_la_combe 04200 Bevons,04027_it58f5,G,CHEMIN DU RAVIN DE LA COMBE,
801167107,00011,80116710700011,O,2014-01-15,,,,2018-10-10T08:36:13,true,2,,,,,LES BASTIDES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,90.03A,NAFRev2,N,5.885508,44.172043,0.47,street,Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd,G,CHEMIN DE LA GRANDE BASTIDE,
801853615,00012,80185361500012,O,2014-05-01,,,,2014-07-10T03:03:30,true,1,,,,,LE TOUICHAS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
804021251,00017,80402125100017,O,2014-08-10,,,,2018-04-11T08:37:17,true,2,,,,,LE PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,43.12A,NAFRev2,N,5.894523,44.175046,0.62,street,Chemin_du_plantier 04200 Bevons,04027_0021,G,CHEMIN DU PLANTIER,
808845200,00027,80884520000027,O,2021-05-10,,,4332AA,2022-06-08T08:57:20,true,2,,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,S.M.S.,43.32A,NAFRev2,O,5.885508,44.172043,0.66,street,Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd,G,CHEMIN DE LA GRANDE BASTIDE,
813399193,00016,81339919300016,O,2015-09-01,,,,2020-01-08T12:41:45,false,2,,,,RUE,LE MAS DU PLANTIER,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-05-08,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
814581799,00016,81458179900016,O,2015-12-22,,,,2016-03-31T08:23:24,true,2,LA GRANDE BASTIDE,,,,LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,86.90D,NAFRev2,N,5.885508,44.172043,0.66,street,Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd,G,CHEMIN DE LA GRANDE BASTIDE,
817706005,00011,81770600500011,O,2016-02-06,,,,2017-12-29T08:34:20,false,2,,,,,LES ROUINES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,5.86161,44.168601,0.58,street,Chemin_des_rouines 04200 Bevons,04027_x1lfk9,G,CHEMIN DES ROUINES,
821003480,00018,82100348000018,O,2016-06-15,,,2053ZZ,2019-10-29T03:52:57,true,1,,,,,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,PLAUCHE JONATHAN,20.53Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
827624941,00015,82762494100015,O,2017-02-10,NN,,,2022-05-06T14:37:10,true,5,,27,,CHE,DE LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FILIGRANE,55.20Z,NAFRev2,N,5.878956,44.183849,0.57,housenumber,27 Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm_00027,G,27 CHEMIN DE LA FONTAINE,
827728031,00010,82772803100010,O,2017-02-10,,,,2022-05-06T14:36:49,true,1,,27,,CHE,DE LA FONTAINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,5.878956,44.183849,0.57,housenumber,27 Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm_00027,G,27 CHEMIN DE LA FONTAINE,
832624985,00012,83262498500012,O,2017-08-28,,,,2017-10-15T04:40:45,true,1,,9,,QUA,ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834931511,00374,83493151100374,O,2020-07-31,,,,2020-09-28T10:22:41,false,1,,,,LD,LE MOULIN,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,OTS PLAUCHE,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
841581549,00018,84158154900018,O,2018-04-13,,,,2018-08-07T08:40:47,true,1,,,,CHE,DE MAIGREMINE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.99A,NAFRev2,N,5.878712,44.183937,0.38,street,Chemin_de_la_fontaine 04200 Bevons,04027_4o6ikm,G,CHEMIN DE LA FONTAINE,
852815083,00013,85281508300013,O,2019-07-01,,,,2019-09-27T08:34:44,true,2,,31,,QUA,SAINT MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,85.60Z,NAFRev2,N,7.8157092,48.7809708,0.75,poi.park,Square Saint-Michel (Parc) Haguenau,https://osm.org/way/200767307,G,,
881039929,00016,88103992900016,O,2020-01-01,,,,2021-04-09T11:03:20,false,1,CASTEL BEVONS,,,,LE CHATEAU DE LA GRANDE BASTIDE,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.885508,44.172043,0.42,street,Chemin_de_la_grande_bastide 04200 Bevons,04027_ngqcgd,G,CHEMIN DE LA GRANDE BASTIDE,
881099733,00019,88109973300019,O,2020-01-29,,,,2021-02-23T18:14:35,true,1,NUMERO 004,,,,ANCIEN CASTEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,43.22B,NAFRev2,N,-3.5843377,48.8034173,0.76,poi.water,Ancienne carrière de Castel Erek (Eau) Pleumeur-Bodou,https://osm.org/way/269849403,G,,
882676984,00017,88267698400017,O,2020-03-27,,,,2022-01-25T03:47:28,true,3,,,,,LES GRANDS TERRES,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,01.42Z,NAFRev2,N,6.4873805,45.9703737,0.72,poi.chair_lift,Terres Rouges (Télésiège) Le Grand-Bornand,https://osm.org/way/23265312,G,,
883335333,00018,88333533300018,O,2020-05-05,,,,2021-02-23T18:16:06,true,1,,,,,LES CLOTS,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.45Z,NAFRev2,N,5.878983,44.173186,0.46,street,Chemin_des_clots 04200 Bevons,04027_k1l9ok,G,CHEMIN DES CLOTS,
890116734,00017,89011673400017,O,2020-11-01,,,,2020-10-20T04:00:24,true,1,,42,,CHE,DU QUARTIER ST MICHEL,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-11-01,A,LES JARDINS DE MELANE,,,,01.28Z,NAFRev2,N,5.1296044,45.1498986,0.72,poi.community_centre,Espace du Bagnol (Salle des fêtes) Saint-Michel-sur-Savasse,https://osm.org/way/483715713,G,,
890652225,00016,89065222500016,O,2020-10-30,,,,2020-11-05T09:49:53,true,1,,,,,LES CLOTS ,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,5.878983,44.173186,0.46,street,Chemin_des_clots 04200 Bevons,04027_k1l9ok,G,CHEMIN DES CLOTS,
891866394,00010,89186639400010,O,2020-08-01,,,,2020-12-11T09:16:19,true,1,,,,,MAS DU FIGUIER ,04200,BEVONS,,,04027,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,