siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471210,00010,02547121000010,O,,NN,,9999ZZ,2015-03-17T00:10:31,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1990-11-25,F,,,,,64.22,NAP,N,,,0,,,,,,
025572520,00010,02557252000010,O,,NN,,,,true,1,,,,LD,APPARENT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,-0.557337,46.474474,0.91,street,Rue Cochon l'Apparent 79160 Ardin,79012_0060,G,RUE COCHON L APPARENT,
025770587,00019,02577058700019,O,,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
025772989,00015,02577298900015,O,,,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
025772997,00018,02577299700018,O,,,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026071621,00010,02607162100010,O,,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
026171256,00014,02617125600014,O,,,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
026274084,00016,02627408400016,O,,NN,,1071CB,2015-03-17T00:10:33,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
026371740,00015,02637174000015,O,,,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
026671578,00016,02667157800016,O,,,,,,true,1,,,,RUE,DU CAPITAINE DE JOUSLARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.557585,46.47418,0.94,street,Rue du Capitaine de Jouslard 79160 Ardin,79012_0030,G,RUE DU CAPITAINE DE JOUSLARD,
026772533,00019,02677253300019,O,,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
026871194,00010,02687119400010,O,,,,,,true,1,,,,LD,LE VIVIER,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
026971630,00012,02697163000012,O,1963-01-01,NN,,4722ZB,2015-03-17T00:10:34,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
027371434,00047,02737143400047,O,2019-07-03,,,4520AB,2020-01-29T03:38:38,true,2,LA BARRE,21,,RTE,DE FENIOUX,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,45.20A,NAFRev2,N,-0.547273,46.480289,0.84,housenumber,21 Route de Fenioux 79160 Ardin,79012_0072_00021,G,21 ROUTE DE FENIOUX,
217900125,00014,21790012500014,O,1983-03-01,11,2018,,2020-08-25T10:19:13,true,4,,9,,RUE,JEAN SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556968,46.474697,0.9,housenumber,9 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00009,G,9 RUE JEAN DE SAINT GOARD,
217900125,00022,21790012500022,O,1983-12-21,NN,,,2006-10-26T23:41:43,false,3,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2005-03-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217900125,00030,21790012500030,O,1983-12-21,01,2018,,2020-08-25T10:19:13,false,4,,,,RUE,DU COCHON L'APPARENT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.557337,46.474474,0.81,street,Rue Cochon l'Apparent 79160 Ardin,79012_0060,G,RUE COCHON L APPARENT,
217900125,00048,21790012500048,O,1997-09-01,01,2018,,2020-08-25T10:19:13,false,3,,,,RUE,ALPHONSE LAVOIX,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.556668,46.473997,0.85,street,Rue Alphonse Lavois 79160 Ardin,79012_0010,G,RUE ALPHONSE LAVOIS,
217900125,00055,21790012500055,O,1994-03-23,NN,,,2016-12-06T14:32:36,false,4,MAIRIE,9,,RUE,JEAN DE SAINT-GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.556968,46.474697,0.94,housenumber,9 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00009,G,9 RUE JEAN DE SAINT GOARD,
267900702,00015,26790070200015,O,1983-08-10,NN,,,2010-06-26T03:16:13,true,3,MAIRIE,9,,RUE,JEAN SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.556968,46.474697,0.9,housenumber,9 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00009,G,9 RUE JEAN DE SAINT GOARD,
267910289,00011,26791028900011,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2006-07-04,F,CDE,,,,85.3K,NAFRev1,N,-0.566096,46.470539,0.65,street,Chemin de la Prairie 79160 Ardin,79012_0136,D,CHEMIN DE LA PRAIRIE,
297900078,00017,29790007800017,O,1983-08-10,NN,,,2016-01-06T10:09:06,true,5,MAIRIE,9,,RUE,JEAN SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,42.99Z,NAFRev2,O,-0.556968,46.474697,0.9,housenumber,9 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00009,G,9 RUE JEAN DE SAINT GOARD,
304414808,00028,30441480800028,O,1900-01-01,NN,,,,true,4,,,,,GRIGON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
305633331,00023,30563333100023,O,,NN,,4332AA,2015-03-17T00:11:39,true,1,,,,LD,LA VILLEDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-0.540918,46.504752,0.93,locality,La Villede Est 79160 Ardin,79012_b297,G,LA VILLEDE EST,
305818379,00011,30581837900011,O,,NN,,,,true,1,,,,,GRIPT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.3F,NAF1993,N,-0.4562342,46.2140712,0.88,poi,(Pont) Granzay-Gript,https://osm.org/way/128873023,G,,
306038019,00015,30603801900015,O,1976-01-01,NN,,4332AA,2015-03-17T00:11:43,false,4,,,,,LA VILLEDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-0.540918,46.504752,0.93,locality,La Villede Est 79160 Ardin,79012_b297,G,LA VILLEDE EST,
306259797,00018,30625979700018,O,1976-01-01,NN,,,2006-10-27T00:12:14,true,3,,,,,MOULIN DE BARREDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-0.54487,46.478789,0.56,street,Le Moulin de Pouzay 79160 Ardin,79012_jk91ym,G,LE MOULIN DE POUZAY,
306514100,00016,30651410000016,O,1900-01-01,NN,,1061AZ,2015-03-17T00:11:48,true,5,,,,LD,MOULIN DE BARREDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.21Z,NAFRev2,O,-0.54487,46.478789,0.56,street,Le Moulin de Pouzay 79160 Ardin,79012_jk91ym,G,LE MOULIN DE POUZAY,
306514100,00024,30651410000024,O,1993-09-01,,,,2008-04-26T08:46:24,false,5,,,,,UZELET,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2A,NAFRev1,N,-0.549723,46.473652,0.94,street,Uzelet 79160 Ardin,79012_6q0ouh,G,UZELET,
307812297,00025,30781229700025,O,,NN,,,,true,1,,,,LD,LE VIVIER,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
309227064,00016,30922706400016,O,,NN,,,,true,1,,11,,RUE,DU CAPITAINE DE JOUSLARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,65.06,NAP,N,-0.558232,46.474018,0.94,housenumber,11 Rue du Capitaine de Jouslard 79160 Ardin,79012_0030_00011,G,11 RUE DU CAPITAINE DE JOUSLARD,
311862718,00013,31186271800013,O,1900-01-01,NN,,4399CZ,2014-06-27T00:11:01,true,5,,,,,GRIGNON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.551691,46.476525,0.34,street,Rue de la Vrigne au Bois 79160 Ardin,79012_0190,G,RUE DE LA VRIGNE AU BOIS,
312087729,00017,31208772900017,O,1978-01-01,NN,,,2015-02-10T03:36:32,true,8,ARDIN,,,LD,LE VIVIER,79160,ARDIN,,79160,79012,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.39Z,NAFRev2,N,-0.553514,46.495126,0.53,street,Rue Jacques Mandier 79160 Ardin,79012_0149,D,RUE JACQUES MANDIER,
313698441,00026,31369844100026,O,,NN,,,,true,1,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
314666231,00027,31466623100027,O,1988-06-07,NN,,4334ZC,2015-03-18T01:41:42,true,4,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
315284877,00018,31528487700018,O,1979-01-01,NN,,4399CZ,2015-03-17T00:13:41,true,5,,,,,FONTBRIAND,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.542468,46.505558,0.92,street,Route de Fontbriand 79160 Ardin,79012_0074,G,ROUTE DE FONTBRIAND,
315615377,00050,31561537700050,O,1996-07-01,NN,,,2008-11-07T00:31:04,true,3,,,,LD,GRIPT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,74.7Z,NAFRev1,N,-0.4562342,46.2140712,0.88,poi,(Pont) Granzay-Gript,https://osm.org/way/128873023,G,,
315699579,00043,31569957900043,O,2017-10-19,,,,2017-10-20T08:29:53,true,1,,10,,LD,PERIGNY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,47.81Z,NAFRev2,N,-0.557383,46.512809,0.94,housenumber,10 Perigny 79160 Ardin,79012_pkekv6_00010,G,10 PERIGNY,
316505502,00013,31650550200013,O,1979-01-01,NN,,4520AA,2015-03-17T00:14:06,true,3,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
316819390,00014,31681939000014,O,,,,,,true,1,,,,,LA BARRE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.571835,46.491024,0.51,street,La Pierre aux Chauliers 79160 Ardin,79012_my5k44,G,LA PIERRE AUX CHAULIERS,
316902519,00016,31690251900016,O,,,,,,true,1,,,,RTE,PUYCHERAULT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
316924836,00059,31692483600059,O,1998-06-01,NN,,,2010-03-23T11:09:10,false,4,,,,,GRIPT,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,-0.4562342,46.2140712,0.88,poi,(Pont) Granzay-Gript,https://osm.org/way/128873023,G,,
318361250,00018,31836125000018,O,,NN,,9529ZF,2015-03-17T00:14:44,true,1,,13,,RUE,DU CHEVALIER GASPARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1R,NAF1993,O,-0.55749,46.476774,0.94,housenumber,13 Rue du Chevalier Gaspard 79160 Ardin,79012_0050_00013,G,13 RUE DU CHEVALIER GASPARD,
320355258,00015,32035525800015,O,1980-10-01,00,2018,,2020-08-25T10:28:40,false,6,,,,,GRIGNON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.50Z,NAFRev2,O,-0.551691,46.476525,0.34,street,Rue de la Vrigne au Bois 79160 Ardin,79012_0190,G,RUE DE LA VRIGNE AU BOIS,
320355258,00023,32035525800023,O,2018-06-01,01,2018,,2020-08-25T10:28:40,true,1,CHAMBRON,12,,RUE,DE VERGNAUD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,N,-0.546907,46.465867,0.56,housenumber,12 Chemin du Vergnaud 79160 Ardin,79012_0186_00012,G,12 CHEMIN DU VERGNAUD,
320605405,00010,32060540500010,O,,,,,,true,1,,,,,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
320705957,00019,32070595700019,O,,,,,,true,1,,,,,LE VIVIER,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
321260820,00014,32126082000014,O,,NN,,,,true,1,,6,,RUE,DU CAPITAINE JOUSLARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.04,NAP,N,-0.557865,46.473967,0.94,housenumber,6 Rue du Capitaine de Jouslard 79160 Ardin,79012_0030_00006,G,6 RUE DU CAPITAINE DE JOUSLARD,
321510604,00028,32151060400028,O,1983-01-01,NN,,4332AA,2015-03-17T00:16:03,true,1,,,,LD,LE PEU,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,-0.54487,46.478789,0.51,street,Le Moulin de Pouzay 79160 Ardin,79012_jk91ym,G,LE MOULIN DE POUZAY,
321848970,00018,32184897000018,O,,,,,,true,1,,,,,LA BARRE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.571835,46.491024,0.51,street,La Pierre aux Chauliers 79160 Ardin,79012_my5k44,G,LA PIERRE AUX CHAULIERS,
321872186,00010,32187218600010,O,,,,,,true,1,,8,,RUE,JEAN DE SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.30,NAP,N,-0.55711,46.474479,0.94,housenumber,8 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00008,G,8 RUE JEAN DE SAINT GOARD,
322104514,00011,32210451400011,O,,NN,,9999ZZ,2015-03-17T00:16:19,true,1,,,,,LA BARRE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,-0.571835,46.491024,0.51,street,La Pierre aux Chauliers 79160 Ardin,79012_my5k44,G,LA PIERRE AUX CHAULIERS,
322469941,00023,32246994100023,O,,,,,,true,1,,,,,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,55.71,NAP,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
322792482,00018,32279248200018,O,,NN,,,2007-01-18T09:16:00,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322961343,00017,32296134300017,O,1981-08-27,NN,,,2018-02-08T03:44:50,true,3,,,,RUE,SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.557488,46.474233,0.92,street,Rue Jean de Saint Goard 79160 Ardin,79012_0080,G,RUE JEAN DE SAINT GOARD,
324657337,00022,32465733700022,O,1985-10-01,,,,2010-01-07T06:03:08,true,5,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325486710,00016,32548671000016,O,1982-05-01,NN,,,2008-04-05T00:25:53,true,5,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
325495257,00017,32549525700017,O,1982-10-01,NN,,,2008-01-04T19:07:29,true,3,,,,,LA BARRE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.571835,46.491024,0.51,street,La Pierre aux Chauliers 79160 Ardin,79012_my5k44,G,LA PIERRE AUX CHAULIERS,
328139522,00010,32813952200010,O,1983-09-29,01,2018,,2020-08-25T10:33:02,true,5,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
328474762,00015,32847476200015,O,,,,,,true,1,,,,LD,PERIGNY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.558587,46.512995,0.94,street,Perigny 79160 Ardin,79012_pkekv6,G,PERIGNY,
328655022,00015,32865502200015,O,1984-01-01,NN,,,,false,4,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
328708615,00013,32870861500013,O,,,,,,true,1,,,,LD,PERIGNY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.558587,46.512995,0.94,street,Perigny 79160 Ardin,79012_pkekv6,G,PERIGNY,
328872213,00025,32887221300025,O,,NN,,9999ZZ,2015-03-17T00:19:34,true,1,,,,,LA CROIX CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.70,NAP,N,-0.55035,46.517077,0.5,street,La Croix Maran 79160 Ardin,79012_gpi597,G,LA CROIX MARAN,
330712167,00015,33071216700015,O,,NN,,,,true,1,,,,LD,LA VILLEDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,01.1A,NAF1993,N,-0.540918,46.504752,0.93,locality,La Villede Est 79160 Ardin,79012_b297,G,LA VILLEDE EST,
330723826,00021,33072382600021,O,1988-12-19,NN,,7420ZQ,2015-03-17T00:20:29,false,3,,,,,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.8A,NAFRev1,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
331950154,00012,33195015400012,O,1985-03-04,NN,,4932ZA,2015-03-17T00:21:13,true,4,,,,LD,LA CROIX DE CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,-0.55035,46.517077,0.45,street,La Croix Maran 79160 Ardin,79012_gpi597,G,LA CROIX MARAN,
331976050,00012,33197605000012,O,1985-03-08,NN,,,2006-10-27T02:16:34,true,3,,,,LD,LE VIVIER,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
332011089,00015,33201108900015,O,1984-12-13,NN,,,2014-05-14T10:34:50,false,4,,,,LD,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.43Z,NAFRev2,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
332011089,00023,33201108900023,O,2014-05-01,NN,,,2017-05-04T04:35:19,true,1,,5,,RUE,DE LA NOUE GIRARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.41Z,NAFRev2,N,-0.554615,46.496009,0.94,housenumber,5 Rue de la Noue Girard 79160 Ardin,79012_0123_00005,G,5 RUE DE LA NOUE GIRARD,
332482074,00017,33248207400017,O,,NN,,,,true,1,,,,,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
333520880,00019,33352088000019,O,1985-10-01,NN,,,2007-01-18T09:20:55,true,3,,,,LD,LES 3 CORNIERES,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-0.560998,46.474056,0.33,street,Rue des 3 Monetaires 79160 Ardin,79012_0180,G,RUE DES 3 MONETAIRES,
333572113,00012,33357211300012,O,1985-10-01,NN,,4332AA,2015-03-17T00:22:06,true,3,,,,RUE,DES TROIS MONAITERES,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,-0.560998,46.474056,0.46,street,Rue des 3 Monetaires 79160 Ardin,79012_0180,G,RUE DES 3 MONETAIRES,
334279700,00010,33427970000010,O,1986-01-06,NN,,4322AZ,2015-03-17T00:22:31,false,4,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
334279700,00028,33427970000028,O,2002-01-15,NN,,4322AZ,2015-03-17T00:22:31,true,4,,,,LD,CHAMBRON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.546729,46.481711,0.51,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
334326493,00015,33432649300015,O,1985-12-23,NN,,,2008-04-05T00:37:25,true,3,,,,,GRIGNON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.551691,46.476525,0.34,street,Rue de la Vrigne au Bois 79160 Ardin,79012_0190,G,RUE DE LA VRIGNE AU BOIS,
334382538,00018,33438253800018,O,1986-01-01,NN,,,,true,4,,5,,RUE,ST GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,N,-0.557369,46.474316,0.81,housenumber,5 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00005,G,5 RUE JEAN DE SAINT GOARD,
334557824,00011,33455782400011,O,1986-01-01,NN,,,2019-12-11T08:18:23,true,3,,,,,DILAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.555325,46.495349,0.92,locality,Dilay Sud 79160 Ardin,79012_b113,G,DILAY SUD,
334604865,00017,33460486500017,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,4,,,,,CHAMBON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.546729,46.481711,0.46,street,Champs des Chirons 79160 Ardin,79012_b074,G,CHAMPS DES CHIRONS,
335318572,00013,33531857200013,O,1986-01-01,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337784490,00035,33778449000035,O,,NN,,,,true,1,,,,,ST GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,-0.557488,46.474233,0.71,street,Rue Jean de Saint Goard 79160 Ardin,79012_0080,G,RUE JEAN DE SAINT GOARD,
338615586,00017,33861558600017,O,1986-07-01,,,3312ZA,2016-02-09T08:25:01,true,6,UZELET,,,LD,UZELET,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,33.12Z,NAFRev2,N,-0.549723,46.473652,0.94,street,Uzelet 79160 Ardin,79012_6q0ouh,G,UZELET,
338881758,00019,33888175800019,O,,,,,2006-10-31T06:14:54,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341148229,00014,34114822900014,O,1987-04-01,NN,,,2008-01-04T21:49:34,true,3,,,,,LE BOURG,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.560027,46.489399,0.51,street,Lieu Dit Gate Bourse 79160 Ardin,79012_tavl71,G,LIEU DIT GATE BOURSE,
342005626,00011,34200562600011,O,1987-07-01,NN,,1071CB,2015-03-17T00:25:46,true,5,,19,,RUE,JEAN DE SAINT GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.71C,NAFRev2,O,-0.556607,46.475062,0.94,housenumber,19 Rue Jean de Saint Goard 79160 Ardin,79012_0080_00019,G,19 RUE JEAN DE SAINT GOARD,
342868288,00016,34286828800016,O,1987-10-01,NN,,,2008-01-04T22:08:51,true,3,,,,,LA CARRIERE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.544329,46.503303,0.55,street,Rue de la Marbrière 79160 Ardin,79012_0105,G,RUE DE LA MARBRIERE,
343545273,00017,34354527300017,O,,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.57,NAP,N,,,0,,,,,,
343545588,00018,34354558800018,O,1988-01-01,NN,,,2007-01-18T09:24:52,true,3,,,,,ST GOARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.557488,46.474233,0.71,street,Rue Jean de Saint Goard 79160 Ardin,79012_0080,G,RUE JEAN DE SAINT GOARD,
343762290,00017,34376229000017,O,,NN,,,,true,1,,,,,,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.03,NAP,N,,,0,,,,,,
344627450,00010,34462745000010,O,,,,9999ZZ,2015-03-17T00:27:16,true,1,,8,,RUE,DU CAPITAINE JOUSLARD,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.43,NAP,N,-0.557957,46.473902,0.94,housenumber,8 Rue du Capitaine de Jouslard 79160 Ardin,79012_0030_00008,G,8 RUE DU CAPITAINE DE JOUSLARD,
344665666,00022,34466566600022,O,2010-06-25,,,,2015-08-25T03:52:18,true,1,,,,,MOULIN PRAIRIE DE POUZAY,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,68.20A,NAFRev2,N,-0.54487,46.478789,0.62,street,Le Moulin de Pouzay 79160 Ardin,79012_jk91ym,G,LE MOULIN DE POUZAY,
344942784,00010,34494278400010,O,1988-05-01,NN,,,2018-06-06T04:06:56,true,3,,,,,LE MOULIN DE BARREDE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.54487,46.478789,0.61,street,Le Moulin de Pouzay 79160 Ardin,79012_jk91ym,G,LE MOULIN DE POUZAY,
345173348,00011,34517334800011,O,1988-07-01,NN,,,2020-01-13T19:35:52,true,4,,,,,GRIGNON,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.89Z,NAFRev2,N,-0.551691,46.476525,0.34,street,Rue de la Vrigne au Bois 79160 Ardin,79012_0190,G,RUE DE LA VRIGNE AU BOIS,
345188270,00010,34518827000010,O,,,,9999ZZ,2015-03-17T00:27:36,true,1,,,,,UZELET,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,38.40,NAP,N,-0.549723,46.473652,0.94,street,Uzelet 79160 Ardin,79012_6q0ouh,G,UZELET,
347421588,00018,34742158800018,O,1988-07-01,NN,,,2010-11-02T14:26:39,true,4,,,,,LE BOURG,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,-0.560027,46.489399,0.51,street,Lieu Dit Gate Bourse 79160 Ardin,79012_tavl71,G,LIEU DIT GATE BOURSE,
348115429,00014,34811542900014,O,1988-04-01,NN,,,2007-01-18T09:26:10,true,3,,,,,GATTEBOURSE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,01.3Z,NAF1993,N,-0.560501,46.489209,0.77,locality,Champs de Gatebourse 79160 Ardin,79012_b068,G,CHAMPS DE GATEBOURSE,
348520875,00025,34852087500025,O,1994-01-01,NN,,9511ZZ,2015-03-17T00:28:19,true,3,,,,,LA COMBE,79160,ARDIN,,,79012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,-0.550344,46.517069,0.41,street,La Croix Maraud 79160 Ardin,79012_b300,G,LA CROIX MARAUD,