siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901206,00698,17590120600698,O,2007-04-04,21,2020,,2022-08-29T09:03:56,false,3,SITE DES VANNEAUX,,,RUE,HENRI LEBLANC,59920,QUIEVRECHAIN,,BP 7,59484,,,,,,,,,,,,,,,,,,,2020-12-25,A,EPM QUIEVRECHAIN,,,,84.23Z,NAFRev2,N,3.668266,50.395329,0.96,street,Rue Henri Leblanc 59920 Quiévrechain,59484_0230,G,RUE HENRI LEBLANC,
175901313,00403,17590131300403,O,2013-10-08,,,,2013-10-09T15:15:18,false,1,ZONE INDUSTRIELLE,,,,LES VANNEAUX,59920,QUIEVRECHAIN,,BP 7,59484,,,,,,,,,,,,,,,,,,,2013-10-08,A,SE EPM DE QUIEVRECHAIN,,,,88.99A,NAFRev2,N,3.666804,50.396498,0.32,street,Rue des Frères Bruaux 59920 Quiévrechain,59484_0160,G,RUE DES FRERES BRUAUX,
175901511,00469,17590151100469,O,1987-03-10,,,,2008-05-07T12:03:24,false,3,,67,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,F,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,3.667787,50.402328,0.87,housenumber,67 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00067,G,67 AVENUE JEAN JAURES,
175902337,00112,17590233700112,O,1988-03-09,,,,,false,3,,,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,BP 12,59484,,,,,,,,,,,,,,,,,,,1992-12-31,F,BUREAU QUIEVRAIN-BLANC MISSERON,,,,75.1A,NAF1993,N,3.659962,50.401078,0.84,street,Avenue Jean Jaures 59920 Quiévrechain,59484_0275,G,AVENUE JEAN JAURES,
175902337,00138,17590233700138,O,1988-03-09,NN,,,,false,3,,,,RUE,H LEBLANC RES DOUANE,59920,QUIEVRECHAIN,,CASERNE DES DOUANES,59484,,,,,,,,,,,,,,,,,,,1992-12-31,F,SUBDIVISION VALENC.AUTOROUTE,,,,75.1A,NAF1993,N,3.668086,50.394764,0.95,street,Rue H Leblanc Res Douane 59920 Quiévrechain,59484_0231,G,RUE H LEBLANC RES DOUANE,
195943030,00013,19594303000013,O,1983-03-01,NN,,,2012-05-05T00:21:30,false,4,,9,,RUE,DES CHAMPS,59920,QUIEVRECHAIN,,BP 24,59484,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.31Z,NAFRev2,N,3.667471,50.390744,0.96,housenumber,9 Rue des Champs 59920 Quiévrechain,59484_0075_00009,G,9 RUE DES CHAMPS,
195943030,00021,19594303000021,O,2010-11-01,21,2020,,2022-08-29T09:04:33,true,1,,1,,,HAUT BOIS,59920,QUIEVRECHAIN,,BP22,59484,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,85.31Z,NAFRev2,O,3.655792,50.400101,0.71,housenumber,1 Résidence des Hauts-Bois 59920 Quiévrechain,59484_11ev4m_00001,G,1 RESIDENCE DES HAUTS BOIS,
215904848,00011,21590484800011,O,1983-03-01,22,2020,,2022-08-29T09:08:01,true,4,,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
215904848,00029,21590484800029,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,51,,RUE,GUY MORELLE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CRONTEVOYE,,,,85.10Z,NAFRev2,N,3.667266,50.396812,0.96,housenumber,51 Rue Guy Morelle 59920 Quiévrechain,59484_0220_00051,G,51 RUE GUY MORELLE,
215904848,00037,21590484800037,O,1983-12-21,03,2020,,2022-12-07T16:32:30,false,3,,26,,RUE,PASTEUR,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.66834,50.391581,0.96,housenumber,26 Rue Pasteur 59920 Quiévrechain,59484_mql24a_00026,G,26 RUE PASTEUR,
215904848,00045,21590484800045,O,1983-12-21,12,2020,,2022-08-29T09:08:01,false,3,,2,,RUE,DE LA MINE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,3.665743,50.394418,0.95,housenumber,2 Rue de la Mine 59920 Quiévrechain,59484_0305_00002,G,2 RUE DE LA MINE,
215904848,00052,21590484800052,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MINE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE NIVEAU 2,,,,80.1Z,NAF1993,N,3.666375,50.394559,0.95,street,Rue de la Mine 59920 Quiévrechain,59484_0305,G,RUE DE LA MINE,
215904848,00060,21590484800060,O,1995-12-25,NN,,,2013-10-05T12:12:23,false,3,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
215904848,00078,21590484800078,O,1998-01-08,NN,,,2008-01-04T18:37:43,false,3,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES EXTERIEURS DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
215904848,00086,21590484800086,O,1990-01-01,NN,,,2008-01-04T18:37:43,false,3,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
245901160,00102,24590116000102,O,2003-01-01,01,2020,,2022-08-29T09:09:47,false,3,,,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2009-02-08,A,DECHETTERIE DE QUIEVRECHAIN,,,,38.11Z,NAFRev2,O,3.663008,50.391265,0.97,street,Rue du Quesnoy 59920 Quiévrechain,59484_0369,G,RUE DU QUESNOY,
255901688,00010,25590168800010,O,,NN,,,,true,1,,,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,90.11,NAP,N,3.670047,50.395771,0.86,street,Place Roger Salengro 59920 Quiévrechain,59484_0380,G,PLACE ROGER SALENGRO,
265904847,00018,26590484700018,O,1983-03-01,NN,,,2018-09-29T12:08:28,true,4,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
265904847,00026,26590484700026,O,1985-01-17,11,2020,,2022-08-29T09:10:35,false,3,,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
300013422,00013,30001342200013,O,,NN,,,,true,1,,128,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4W,NAF1993,N,3.668189,50.402665,0.78,housenumber,128 Rue Jean Jaures 59920 Quiévrechain,59484_nooj9l_00128,G,128 RUE JEAN JAURES,
300927241,00012,30092724100012,O,,,,,,true,1,,,,RUE,CRONTE VOYE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.661593,50.398815,0.96,street,Rue Cronte-Voye 59920 Quiévrechain,59484_0100,G,RUE CRONTE VOYE,
300927258,00016,30092725800016,O,,,,,,true,1,,105,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1G,NAF1993,N,3.665685,50.40192,0.87,housenumber,105 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00105,G,105 AVENUE JEAN JAURES,
301040853,00022,30104085300022,O,,NN,,,,true,1,,384,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2C,NAF1993,N,3.650822,50.399019,0.87,housenumber,384 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00384,G,384 AVENUE JEAN JAURES,
301040887,00012,30104088700012,O,1974-01-01,NN,,,2011-04-23T04:24:48,true,4,,2,B,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,3.674439,50.403658,0.72,housenumber,2bis Rue Jean Jaures 59920 Quiévrechain,59484_nooj9l_00002_bis,G,2BIS RUE JEAN JAURES,
301066536,00022,30106653600022,O,,,,,,true,1,,170,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.4L,NAF1993,N,3.665414,50.402318,0.87,housenumber,170 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00170,G,170 AVENUE JEAN JAURES,
301475570,00018,30147557000018,O,1900-01-01,,,,,true,3,,89,,RUE,DE L ABATTOIR,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.670063,50.387635,0.96,housenumber,89 Rue de l’Abattoir 59920 Quiévrechain,59484_0010_00089,G,89 RUE DE L ABATTOIR,
301501391,00041,30150139100041,O,1992-09-01,NN,,,,false,4,ZAE,,,,BLANC MISSERON,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.3B,NAF1993,O,3.668266,50.395329,0.35,street,Rue Henri Leblanc 59920 Quiévrechain,59484_0230,G,RUE HENRI LEBLANC,
302014840,00029,30201484000029,O,1900-01-01,NN,,,2008-05-27T09:56:20,true,4,,72,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,86.21Z,NAFRev2,N,3.665804,50.398755,0.97,housenumber,72 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00072,G,72 RUE DU QUESNOY,
302441878,00014,30244187800014,O,,,,,,true,1,,,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.663008,50.391265,0.97,street,Rue du Quesnoy 59920 Quiévrechain,59484_0369,G,RUE DU QUESNOY,
302626049,00027,30262604900027,O,,NN,,,,true,1,,118,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,65.06,NAP,N,3.668731,50.402964,0.87,housenumber,118 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00118,G,118 AVENUE JEAN JAURES,
302708342,00035,30270834200035,O,1988-05-15,NN,,,2015-05-14T04:04:47,true,6,,135,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,3.66425,50.40149,0.87,housenumber,135 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00135,G,135 AVENUE JEAN JAURES,
303428650,00012,30342865000012,O,1975-01-01,NN,,,,true,1,,16,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,O,3.673379,50.403804,0.87,housenumber,16 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00016,G,16 AVENUE JEAN JAURES,
303663629,00010,30366362900010,O,1900-01-01,NN,,,2008-11-07T00:19:18,false,4,,300,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,51.5F,NAFRev1,O,3.659355,50.401307,0.87,housenumber,300 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00300,G,300 AVENUE JEAN JAURES,
303809214,00016,30380921400016,O,,NN,,,,true,1,,4,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,3.666725,50.402119,0.97,housenumber,4 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00004,G,4 RUE DU QUESNOY,
304742059,00013,30474205900013,O,1964-01-01,NN,,,2018-03-22T16:20:47,false,5,,15,D,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,LA MARQUISETTE 2,10.71D,NAFRev2,N,3.666439,50.403093,0.96,interpolation,15 Rue de Condé 59920 Quiévrechain,,G,13 RUE DE CONDE,
304742059,00039,30474205900039,O,2018-04-01,,,,2021-02-23T10:36:54,true,1,,19,D,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LA MARQUISETTE 2,10.71D,NAFRev2,N,3.666357,50.403303,0.96,housenumber,19d Rue de Condé 59920 Quiévrechain,59484_0079_00019_d,G,19D RUE DE CONDE,
304846066,00013,30484606600013,O,,NN,,,,true,1,,144,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.667217,50.402812,0.87,housenumber,144 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00144,G,144 AVENUE JEAN JAURES,
305005043,00016,30500504300016,O,,NN,,,,true,1,,81,,RUE,VALERIANI,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,67.04,NAP,N,3.669993,50.391802,0.96,interpolation,81 Rue Valériani 59920 Quiévrechain,,G,79 RUE VALERIANI,
305895468,00026,30589546800026,O,1900-01-01,NN,,,2011-11-18T00:10:29,false,2,,79,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,3.667251,50.402231,0.87,housenumber,79 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00079,G,79 AVENUE JEAN JAURES,
306005976,00015,30600597600015,O,,,,,,true,1,,152,,RUE,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.666767,50.402492,0.97,housenumber,152 Rue Jean Jaures 59920 Quiévrechain,59484_nooj9l_00152,G,152 RUE JEAN JAURES,
306030081,00013,30603008100013,O,,NN,,,,true,1,,162,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.665734,50.402363,0.87,housenumber,162 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00162,G,162 AVENUE JEAN JAURES,
306793571,00010,30679357100010,O,1900-01-01,NN,,,2006-12-20T09:18:39,true,4,,33,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,3.666686,50.400959,0.97,housenumber,33 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00033,G,33 RUE DU QUESNOY,
306849605,00010,30684960500010,O,,NN,,,,true,1,,139,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.2Z,NAF1993,N,3.659962,50.401078,0.67,street,Avenue Jean Jaures 59920 Quiévrechain,59484_0275,G,AVENUE JEAN JAURES,
306851346,00016,30685134600016,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,6,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.668733,50.398964,0.88,street,Rue Jean Mermoz 59920 Quiévrechain,59484_0279,G,RUE JEAN MERMOZ,
306852633,00016,30685263300016,O,1900-01-01,00,2020,,2022-08-29T09:12:35,true,6,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.12Z,NAFRev2,O,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
306852641,00019,30685264100019,O,1900-01-01,NN,,,2016-09-26T15:34:13,true,3,MAIRIE,1,,PL,ROGER SALENGRO,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.670652,50.395234,0.87,housenumber,1 Place Roger Salengro 59920 Quiévrechain,59484_0380_00001,G,1 PLACE ROGER SALENGRO,
306853698,00018,30685369800018,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,RUE,HENRI LEBLANC,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.668266,50.395329,0.96,street,Rue Henri Leblanc 59920 Quiévrechain,59484_0230,G,RUE HENRI LEBLANC,
307308072,00023,30730807200023,O,1997-10-01,NN,,,2008-11-07T00:22:48,true,3,,128,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4W,NAFRev1,N,3.668189,50.402665,0.78,housenumber,128 Rue Jean Jaures 59920 Quiévrechain,59484_nooj9l_00128,G,128 RUE JEAN JAURES,
308262591,00016,30826259100016,O,,,,,,true,1,,,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.666356,50.402944,0.96,street,Rue de Condé 59920 Quiévrechain,59484_0079,G,RUE DE CONDE,
308461623,00024,30846162300024,O,,NN,,,,true,1,,59,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.669061,50.398373,0.97,housenumber,59 Rue Jean Mermoz 59920 Quiévrechain,59484_0279_00059,G,59 RUE JEAN MERMOZ,
308584424,00052,30858442400052,O,2008-01-01,,,,2010-05-19T15:52:53,false,2,,16,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA MAISON DU PICON,,,,56.30Z,NAFRev2,N,3.673379,50.403804,0.87,housenumber,16 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00016,G,16 AVENUE JEAN JAURES,
309261436,00013,30926143600013,O,,NN,,,,true,1,,257,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.662647,50.390306,0.97,housenumber,257 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00257,G,257 RUE DU QUESNOY,
309619518,00017,30961951800017,O,,NN,,,,true,1,,35,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,28.1C,NAFRev1,N,3.669283,50.397766,0.97,housenumber,35 Rue Jean Mermoz 59920 Quiévrechain,59484_0279_00035,G,35 RUE JEAN MERMOZ,
309839868,00028,30983986800028,O,2005-07-19,,,,2010-03-02T08:31:30,true,3,,57,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.21Z,NAFRev2,N,3.668593,50.402458,0.87,housenumber,57 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00057,G,57 AVENUE JEAN JAURES,
309933018,00025,30993301800025,O,2005-08-20,01,2020,,2022-12-12T14:39:59,true,3,59,57,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,3.668593,50.402458,0.87,housenumber,57 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00057,G,57 AVENUE JEAN JAURES,
310239702,00239,31023970200239,O,2007-05-11,NN,,,2018-09-29T12:12:55,false,3,RN 29,,,,LES VANNEAUX,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29B,NAFRev2,O,3.666804,50.396498,0.32,street,Rue des Frères Bruaux 59920 Quiévrechain,59484_0160,G,RUE DES FRERES BRUAUX,
310569546,00016,31056954600016,O,,NN,,,,true,1,,10,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.673791,50.403886,0.87,housenumber,10 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00010,G,10 AVENUE JEAN JAURES,
311039002,00010,31103900200010,O,,NN,,,,true,1,,210,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.43,NAP,N,3.663238,50.401916,0.87,housenumber,210 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00210,G,210 AVENUE JEAN JAURES,
311114649,00016,31111464900016,O,,,,,,true,1,,,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.659962,50.401078,0.84,street,Avenue Jean Jaures 59920 Quiévrechain,59484_0275,G,AVENUE JEAN JAURES,
311280051,00013,31128005100013,O,,,,,,true,1,,,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.659962,50.401078,0.84,street,Avenue Jean Jaures 59920 Quiévrechain,59484_0275,G,AVENUE JEAN JAURES,
311432454,00016,31143245400016,O,,NN,,,,true,1,,17,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.1B,NAF1993,N,3.671982,50.403019,0.87,housenumber,17 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00017,G,17 AVENUE JEAN JAURES,
311433544,00021,31143354400021,O,1995-06-01,NN,,,2006-11-25T09:28:33,true,1,,52,,AV,PAUL GARDINAL,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,85.1G,NAF1993,N,3.659701,50.392061,0.87,housenumber,52 Avenue Paul Gardinal 59920 Quiévrechain,59484_0340_00052,G,52 AVENUE PAUL GARDINAL,
311499487,00016,31149948700016,O,,NN,,,,true,1,,24,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.669254,50.397373,0.97,housenumber,24 Rue Jean Mermoz 59920 Quiévrechain,59484_0279_00024,G,24 RUE JEAN MERMOZ,
311503668,00015,31150366800015,O,,,,,,true,1,,69,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,55.4B,NAF1993,N,3.667642,50.402278,0.87,housenumber,69 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00069,G,69 AVENUE JEAN JAURES,
311514483,00024,31151448300024,O,,NN,,,,true,1,,11,,RUE,DU ONZE NOVEMBRE 1918,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1990-02-17,F,,,,,62.41,NAP,N,3.666899,50.397425,0.96,housenumber,11 Rue du Onze Novembre 1918 59920 Quiévrechain,59484_0310_00011,G,11 RUE DU ONZE NOVEMBRE 1918,
311607758,00035,31160775800035,O,1994-03-01,NN,,,2006-11-25T09:28:54,true,3,,8,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.673854,50.403857,0.86,housenumber,8 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00008,G,8 AVENUE JEAN JAURES,
311872766,00010,31187276600010,O,,NN,,,,true,1,,7,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.666543,50.402819,0.96,housenumber,7 Rue de Condé 59920 Quiévrechain,59484_0079_00007,G,7 RUE DE CONDE,
312410590,00011,31241059000011,O,,NN,,,,true,1,,8,,RUE,DES GROSEILLIERS,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.2V,NAF1993,N,3.671057,50.393169,0.96,housenumber,8 Rue des Groseilliers 59920 Quiévrechain,59484_0210_00008,G,8 RUE DES GROSEILLIERS,
312425556,00080,31242555600080,O,1998-01-02,NN,,,2008-01-04T20:15:21,false,4,ZAE BLANC MISSERON,49,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,3.670075,50.402738,0.87,housenumber,49 Avenue Jean Jaures 59920 Quiévrechain,59484_0275_00049,G,49 AVENUE JEAN JAURES,
313186447,00014,31318644700014,O,,NN,,,,true,1,,34,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1988-06-05,F,,,,,67.07,NAP,N,3.672737,50.403661,0.87,interpolation,34 Avenue Jean Jaures 59920 Quiévrechain,,G,32 AVENUE JEAN JAURES,
313202475,00031,31320247500031,O,,NN,,,,true,1,,20,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.22,NAP,N,3.666114,50.40336,0.96,housenumber,20 Rue de Condé 59920 Quiévrechain,59484_0079_00020,G,20 RUE DE CONDE,
313666000,00010,31366600000010,O,,NN,,,,true,1,,7,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.666543,50.402819,0.96,housenumber,7 Rue de Condé 59920 Quiévrechain,59484_0079_00007,G,7 RUE DE CONDE,
313666018,00012,31366601800012,O,,NN,,,,true,1,,7,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.666543,50.402819,0.96,housenumber,7 Rue de Condé 59920 Quiévrechain,59484_0079_00007,G,7 RUE DE CONDE,
313666026,00015,31366602600015,O,,NN,,,,true,1,,7,,RUE,DE CONDE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.666543,50.402819,0.96,housenumber,7 Rue de Condé 59920 Quiévrechain,59484_0079_00007,G,7 RUE DE CONDE,
314175845,00036,31417584500036,O,,NN,,,,true,1,,7,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.666589,50.402,0.97,housenumber,7 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00007,G,7 RUE DU QUESNOY,
314515198,00039,31451519800039,O,2013-08-01,11,2020,,2022-08-29T09:14:35,false,1,,,,CHE,D EMBLISE,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2013-08-01,A,CLONOR QUIEVRECHAIN,,,,43.32B,NAFRev2,O,3.64836,50.400067,0.83,street,Chemin d’Emblise 59920 Quiévrechain,59484_0140,G,CHEMIN D EMBLISE,
314644337,00029,31464433700029,O,,NN,,,,true,1,,410,,RUE,DU QUESNOY,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.660348,50.386829,0.97,housenumber,410 Rue du Quesnoy 59920 Quiévrechain,59484_0369_00410,G,410 RUE DU QUESNOY,
314896473,00019,31489647300019,O,,,,,,true,1,,,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,3.659962,50.401078,0.84,street,Avenue Jean Jaures 59920 Quiévrechain,59484_0275,G,AVENUE JEAN JAURES,
315050567,00017,31505056700017,O,1964-01-01,NN,,,2009-06-27T04:03:43,true,4,,80,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,3.668635,50.399045,0.97,housenumber,80 Rue Jean Mermoz 59920 Quiévrechain,59484_0279_00080,G,80 RUE JEAN MERMOZ,
317138113,00012,31713811300012,O,,NN,,,,true,1,,109,,RUE,JEAN MERMOZ,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.668385,50.39987,0.97,housenumber,109 Rue Jean Mermoz 59920 Quiévrechain,59484_0279_00109,G,109 RUE JEAN MERMOZ,
317485894,00024,31748589400024,O,,NN,,,,true,1,,4,,AV,JEAN JAURES,59920,QUIEVRECHAIN,,,59484,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.67444,50.403614,0.75,housenumber,4 Rue Jean Jaures 59920 Quiévrechain,59484_nooj9l_00004,G,4 RUE JEAN JAURES,