siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075968,00012,20007596800012,O,2017-06-27,,,,2021-03-16T11:31:21,true,2,MAIRIE,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,42.99Z,NAFRev2,N,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
212802862,00012,21280286200012,O,1983-03-01,11,2019,,2021-10-27T08:07:37,true,4,,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
212802862,00020,21280286200020,O,1983-12-21,NN,,,,false,4,,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
212802862,00038,21280286200038,O,1996-12-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
262804248,00017,26280424800017,O,1995-12-25,NN,,,2018-06-18T15:23:47,true,3,MAIRIE,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
292800703,00012,29280070300012,O,1984-01-30,NN,,,2006-11-25T09:10:32,true,3,MAIRIE,9,,RUE,AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,70.1C,NAFRev1,N,1.295773,48.386784,0.89,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
310732540,00029,31073254000029,O,1983-10-01,NN,,,2014-01-11T12:55:51,true,4,,,,LD,HOUDDESSE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312501851,00025,31250185100025,O,1981-09-15,NN,,,2015-05-14T04:39:49,true,5,,,,RUE,DE L'EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,1.296182,48.390171,0.95,street,Rue de l’Eglise 28120 Ollé,28286_0031,G,RUE DE L EGLISE,
313355901,00049,31335590100049,O,2014-04-01,,,,2017-01-04T10:49:25,true,2,HARDESSE,24,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,1.313041,48.40162,0.95,housenumber,24 Rue des Pécheurs 28120 Ollé,28286_0080_00024,G,24 RUE DES PECHEURS,
319881389,00013,31988138900013,O,,NN,,,,true,1,,16,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.3A,NAF1993,N,1.298739,48.388109,0.95,housenumber,16 Rue aux Juifs 28120 Ollé,28286_0055_00016,G,16 RUE AUX JUIFS,
321105157,00010,32110515700010,O,1980-10-01,NN,,,2006-08-10T05:04:20,true,4,,10,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.294398,48.384857,0.95,housenumber,10 Rue d’Aigremont 28120 Ollé,28286_0003_00010,G,10 RUE D AIGREMONT,
321105173,00017,32110517300017,O,1962-01-01,NN,,,2012-07-28T10:24:22,true,4,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321191025,00014,32119102500014,O,1980-12-29,,,,2018-12-01T03:58:03,true,4,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322411547,00019,32241154700019,O,,NN,,,,true,1,,,,,COGNE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.25,NAP,N,4.9239745,45.2430962,0.88,poi.track,Chemin de Cogne Anneyron,https://osm.org/way/384702794,G,,
322872821,00010,32287282100010,O,1900-01-01,,,,2013-01-07T10:31:42,false,4,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324492644,00012,32449264400012,O,,,,,,true,1,,,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.294969,48.385526,0.95,street,Rue d’Aigremont 28120 Ollé,28286_0003,G,RUE D AIGREMONT,
327341152,00012,32734115200012,O,1983-05-16,NN,,4332AA,2018-09-29T12:23:20,true,6,,,,RUE,DE L EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,1.296182,48.390171,0.95,street,Rue de l’Eglise 28120 Ollé,28286_0031,G,RUE DE L EGLISE,
328695234,00018,32869523400018,O,1983-10-01,NN,,,2016-01-12T00:11:47,true,3,,,,LD,HARDESSE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299574,48.389473,0.92,street,Rue d’Hardessé 28120 Ollé,28286_0050,G,RUE D HARDESSE,
333522902,00019,33352290200019,O,1984-01-01,NN,,,2008-01-04T20:40:10,true,3,,,,LD,COGUE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.318636,48.394262,0.44,street,Rue des 2 Communes 28120 Ollé,28286_0023,G,RUE DES 2 COMMUNES,
333541985,00011,33354198500011,O,1985-07-01,NN,,,,true,4,,,,LD,COGNE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.9239745,45.2430962,0.88,poi.track,Chemin de Cogne Anneyron,https://osm.org/way/384702794,G,,
339059487,00019,33905948700019,O,1986-04-01,NN,,,,true,1,,26,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,45.3E,NAF1993,O,1.313013,48.401916,0.95,housenumber,26 Rue des Pécheurs 28120 Ollé,28286_0080_00026,G,26 RUE DES PECHEURS,
339121873,00014,33912187300014,O,1986-10-01,NN,,,2021-01-29T10:48:45,true,4,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340056712,00011,34005671200011,O,1987-01-01,NN,,,2017-04-18T16:59:27,true,3,COGNE,25,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.317662,48.395239,0.76,housenumber,25 Rue des 2 Communes 28120 Ollé,28286_0023_00025,G,25 RUE DES 2 COMMUNES,
341794428,00019,34179442800019,O,1987-01-01,NN,,,2011-10-03T12:32:06,true,4,,,,,COGNE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,01.11Z,NAFRev2,N,4.9239745,45.2430962,0.88,poi.track,Chemin de Cogne Anneyron,https://osm.org/way/384702794,G,,
350094264,00016,35009426400016,O,,NN,,,,true,1,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
352609036,00012,35260903600012,O,1989-10-01,NN,,,2020-03-28T03:58:05,true,4,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388801458,00034,38880145800034,O,,,,,,true,1,,1,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,52.6E,NAF1993,N,1.315344,48.398028,0.95,housenumber,1 Rue des Pécheurs 28120 Ollé,28286_0080_00001,G,1 RUE DES PECHEURS,
393124334,00029,39312433400029,O,2018-09-15,,,,2018-11-08T04:42:35,false,1,DEPARTEMENTALE 129,,,,VALLEE DE DOUVILLE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,35.11Z,NAFRev2,N,1.293073,48.38557,0.67,street,Route de Douville 28120 Ollé,28286_0027,G,ROUTE DE DOUVILLE,
393637756,00015,39363775600015,O,1993-11-29,NN,,,,true,3,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394186399,00033,39418639900033,O,2010-08-01,,,,2021-02-23T11:19:57,true,2,FLAINVILLE,9,,RUE,DU MOULIN,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2010-09-26,A,,,,,70.22Z,NAFRev2,N,1.306985,48.380821,0.94,housenumber,9 Rue du Moulin 28120 Ollé,28286_0073_00009,G,9 RUE DU MOULIN,
400750048,00011,40075004800011,O,1995-03-01,NN,,,2008-01-04T19:34:26,true,3,POUANCE,5,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30341,48.3711,0.95,housenumber,5 Rue du Puits 28120 Ollé,28286_0088_00005,G,5 RUE DU PUITS,
401684329,00014,40168432900014,O,1995-06-01,NN,,,2019-02-07T03:36:15,false,5,,,,,POUANCE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.1783376,47.7418308,0.89,poi.castle,Château de Pouancé Ombrée-d'Anjou,https://osm.org/node/1457097923,G,,
402537500,00017,40253750000017,O,1966-01-01,NN,,,,true,3,,,,,HARDESSE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.299574,48.389473,0.92,street,Rue d’Hardessé 28120 Ollé,28286_0050,G,RUE D HARDESSE,
404705840,00019,40470584000019,O,1980-01-01,NN,,,2015-04-29T09:18:39,true,3,,1,,RUE,DE L EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.295104,48.389088,0.95,housenumber,1 Rue de l’Eglise 28120 Ollé,28286_0031_00001,G,1 RUE DE L EGLISE,
409051745,00019,40905174500019,O,1996-09-01,NN,,,2015-07-15T11:06:24,true,4,,9,,RUE,DE LA GUILLAUMERIE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.298888,48.389513,0.94,housenumber,9 Rue de la Guillaumerie 28120 Ollé,28286_0046_00009,G,9 RUE DE LA GUILLAUMERIE,
409871522,00010,40987152200010,O,1996-11-02,NN,,,2006-11-25T15:22:42,true,3,,4,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2L,NAFRev1,O,1.295065,48.385959,0.95,housenumber,4 Rue d’Aigremont 28120 Ollé,28286_0003_00004,G,4 RUE D AIGREMONT,
411502271,00017,41150227100017,O,1968-01-01,NN,,,2008-01-23T13:14:23,true,3,POUANCE,7,,RUE,POVANCE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299,48.387128,0.48,housenumber,7 Rue de la Croix de Pierre 28120 Ollé,28286_0018_00007,G,7 RUE DE LA CROIX DE PIERRE,
411859374,00018,41185937400018,O,1997-04-17,,,,,true,1,,,,,,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412722035,00018,41272203500018,O,1997-06-01,NN,,,2008-01-04T22:21:19,true,3,,5,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30341,48.3711,0.95,housenumber,5 Rue du Puits 28120 Ollé,28286_0088_00005,G,5 RUE DU PUITS,
412982241,00017,41298224100017,O,1997-08-04,NN,,4333ZZ,2019-12-27T03:54:52,true,5,LD FLAINVILLE,4,,RUE,ES VIOLETTES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,43.99C,NAFRev2,O,1.307508,48.382153,0.85,housenumber,4 Rue des Violettes 28120 Ollé,28286_0124_00004,G,4 RUE DES VIOLETTES,
414102947,00010,41410294700010,O,1997-09-01,NN,,,2008-11-26T05:46:24,true,3,,7,,RUE,DE LA SOLIDARITE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.305317,48.370686,0.87,street,Rue de la Solidarité 28120 Ollé,28286_0105,G,RUE DE LA SOLIDARITE,
414316158,00016,41431615800016,O,1976-06-01,NN,,,2015-09-28T09:45:30,true,4,,8,,RUE,DE L EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.296566,48.389453,0.95,housenumber,8 Rue de l’Eglise 28120 Ollé,28286_0031_00008,G,8 RUE DE L EGLISE,
419359013,00010,41935901300010,O,1998-05-01,NN,,,2018-11-10T04:27:47,true,4,,1,,RUE,DE L'EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.295104,48.389088,0.95,housenumber,1 Rue de l’Eglise 28120 Ollé,28286_0031_00001,G,1 RUE DE L EGLISE,
420141616,00011,42014161600011,O,1985-05-01,NN,,,,true,1,,13,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.299189,48.388343,0.95,housenumber,13 Rue aux Juifs 28120 Ollé,28286_0055_00013,G,13 RUE AUX JUIFS,
420141624,00015,42014162400015,O,1991-01-01,NN,,,2008-01-28T12:42:19,true,4,,8,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.297946,48.387805,0.95,housenumber,8 Rue aux Juifs 28120 Ollé,28286_0055_00008,G,8 RUE AUX JUIFS,
420666034,00012,42066603400012,O,1998-10-01,NN,,,2008-01-04T23:55:24,true,3,POUANCE,18,,RUE,DE PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.303345,48.371046,0.78,housenumber,18 Rue du Puits 28120 Ollé,28286_0088_00018,G,18 RUE DU PUITS,
421138090,00012,42113809000012,O,1982-12-31,NN,,,2008-01-05T00:02:49,true,3,POUANCE,18,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.303345,48.371046,0.95,housenumber,18 Rue du Puits 28120 Ollé,28286_0088_00018,G,18 RUE DU PUITS,
422304766,00021,42230476600021,O,1999-08-01,NN,,,2012-07-18T11:44:58,false,4,,,,RUE,DE LA CROIX DE PIERRE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.8D,NAF1993,O,1.299892,48.38776,0.95,street,Rue de la Croix de Pierre 28120 Ollé,28286_0018,G,RUE DE LA CROIX DE PIERRE,
422482620,00024,42248262000024,O,2017-12-21,,,4332AA,2021-02-23T11:44:07,true,1,,,,,DOUVILLE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,43.32A,NAFRev2,N,1.293073,48.38557,0.92,street,Route de Douville 28120 Ollé,28286_0027,G,ROUTE DE DOUVILLE,
422534834,00011,42253483400011,O,1999-05-02,NN,,,2010-04-18T08:14:02,true,4,,18,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,O,1.299047,48.38823,0.95,housenumber,18 Rue aux Juifs 28120 Ollé,28286_0055_00018,G,18 RUE AUX JUIFS,
422541599,00011,42254159900011,O,1999-04-01,,,,2006-12-15T01:12:56,false,3,,8,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,1.29446,48.385336,0.95,housenumber,8 Rue d’Aigremont 28120 Ollé,28286_0003_00008,G,8 RUE D AIGREMONT,
424291565,00028,42429156500028,O,2013-01-12,,,9602AB,2021-02-23T11:46:28,true,1,LIEUDIT HARDESSE,12,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,EDWIGE COIFFURE A DOMICILE,96.02A,NAFRev2,N,1.31355,48.400377,0.95,housenumber,12 Rue des Pécheurs 28120 Ollé,28286_0080_00012,G,12 RUE DES PECHEURS,
430873877,00012,43087387700012,O,1988-10-01,NN,,,,true,3,,2,,RUE,DE LA GUILLAUMERIE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.297877,48.389688,0.94,housenumber,2 Rue de la Guillaumerie 28120 Ollé,28286_0046_00002,G,2 RUE DE LA GUILLAUMERIE,
431334218,00036,43133421800036,O,2005-11-15,NN,,,2014-07-08T02:07:36,true,3,HARDESSE,38,B,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.22A,NAFRev2,O,1.313607,48.403326,0.86,housenumber,38bis Rue des Pécheurs 28120 Ollé,28286_0080_00038_bis,G,38BIS RUE DES PECHEURS,
431621069,00043,43162106900043,O,2015-09-14,,,4391BZ,2021-07-14T09:10:03,true,2,,38,B,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RIVIERRE COUVERTURE,43.91B,NAFRev2,N,1.313607,48.403326,0.86,housenumber,38bis Rue des Pécheurs 28120 Ollé,28286_0080_00038_bis,G,38BIS RUE DES PECHEURS,
440146900,00012,44014690000012,O,2001-12-01,NN,,,2010-04-18T09:18:42,false,4,,13,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.11Z,NAFRev2,N,1.299189,48.388343,0.95,housenumber,13 Rue aux Juifs 28120 Ollé,28286_0055_00013,G,13 RUE AUX JUIFS,
441079068,00017,44107906800017,O,2000-01-01,NN,,,2008-01-04T21:11:26,true,3,POUANCE,14,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.303243,48.371504,0.79,street,Rue du Puits 28120 Ollé,28286_0088,G,RUE DU PUITS,
444479117,00012,44447911700012,O,2003-01-01,NN,,,2021-04-03T03:56:27,true,3,,10,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.294398,48.384857,0.95,housenumber,10 Rue d’Aigremont 28120 Ollé,28286_0003_00010,G,10 RUE D AIGREMONT,
447671975,00038,44767197500038,O,2011-01-01,,,,2021-02-23T13:28:58,true,1,LIEU DIT HARDESSE,30,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,N,1.313068,48.402297,0.95,housenumber,30 Rue des Pécheurs 28120 Ollé,28286_0080_00030,G,30 RUE DES PECHEURS,
448885277,00021,44888527700021,O,2014-11-01,NN,,,2021-02-23T13:30:48,true,1,COGNE,25,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.61Z,NAFRev2,O,1.317662,48.395239,0.76,housenumber,25 Rue des 2 Communes 28120 Ollé,28286_0023_00025,G,25 RUE DES 2 COMMUNES,
450878228,00011,45087822800011,O,2003-09-01,NN,,,2008-01-05T02:16:06,true,3,,8,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297946,48.387805,0.95,housenumber,8 Rue aux Juifs 28120 Ollé,28286_0055_00008,G,8 RUE AUX JUIFS,
478161227,00044,47816122700044,O,2009-01-15,,,,2010-01-17T04:22:08,true,2,,5,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,73.11Z,NAFRev2,N,1.296039,48.387024,0.95,housenumber,5 Rue d’Aigremont 28120 Ollé,28286_0003_00005,G,5 RUE D AIGREMONT,
479218067,00037,47921806700037,O,2009-01-15,,,,2021-02-23T13:41:35,true,3,,5,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,47.91B,NAFRev2,N,1.296039,48.387024,0.95,housenumber,5 Rue d’Aigremont 28120 Ollé,28286_0003_00005,G,5 RUE D AIGREMONT,
480291293,00011,48029129300011,O,2005-02-01,NN,,,2021-02-23T13:43:16,true,8,,9,,RUE,DE L'EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,MENAGER CYRIL AEROGOMM' 28 AERODECO 28,43.32A,NAFRev2,N,1.295646,48.390823,0.95,housenumber,9 Rue de l’Eglise 28120 Ollé,28286_0031_00009,G,9 RUE DE L EGLISE,
480630730,00012,48063073000012,O,2005-01-27,,,,2017-10-06T13:52:04,false,3,COGNE,11,,RUE,DES 2 COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,68.20B,NAFRev2,N,1.320746,48.392932,0.95,housenumber,11 Rue des 2 Communes 28120 Ollé,28286_0023_00011,G,11 RUE DES 2 COMMUNES,
483745402,00022,48374540200022,O,2012-11-26,,,9602AB,2015-03-18T01:21:35,false,2,NÂ° 12 A - HARDESSE,12,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,COIF-PERFECT,96.02A,NAFRev2,N,1.31355,48.400377,0.95,housenumber,12 Rue des Pécheurs 28120 Ollé,28286_0080_00012,G,12 RUE DES PECHEURS,
483809034,00018,48380903400018,O,2005-07-01,NN,,4332AA,2015-04-10T03:19:09,true,7,,23,,RUE,DE LA CROIX DE PIERRE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.32A,NAFRev2,N,1.300327,48.388142,0.95,housenumber,23 Rue de la Croix de Pierre 28120 Ollé,28286_0018_00023,G,23 RUE DE LA CROIX DE PIERRE,
490316098,00014,49031609800014,O,2006-03-27,,,,2008-04-24T06:24:07,true,2,,2,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.295273,48.386253,0.95,housenumber,2 Rue d’Aigremont 28120 Ollé,28286_0003_00002,G,2 RUE D AIGREMONT,
492239215,00014,49223921500014,O,2006-09-01,,,,2008-01-05T04:16:06,true,2,,7,,RUE,DU FOURNIL,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.305982,48.371586,0.94,housenumber,7 Rue du Fournil 28120 Ollé,28286_0037_00007,G,7 RUE DU FOURNIL,
494755689,00010,49475568900010,O,2007-02-16,,,,2008-01-05T05:18:20,true,2,,,,LD,POUANCE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,-1.1783376,47.7418308,0.89,poi.castle,Château de Pouancé Ombrée-d'Anjou,https://osm.org/node/1457097923,G,,
502447162,00038,50244716200038,O,2014-04-01,,,,2014-10-28T13:18:50,true,1,,8,,RUE,DE L'EGLISE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.296566,48.389453,0.95,housenumber,8 Rue de l’Eglise 28120 Ollé,28286_0031_00008,G,8 RUE DE L EGLISE,
503953481,00028,50395348100028,O,2009-03-01,NN,,,2012-05-05T13:59:55,false,2,,35,,RUE,DES DEUX COMMUNES A COGNE,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.41B,NAFRev2,O,1.316398,48.396514,0.62,housenumber,35 Rue des 2 Communes 28120 Ollé,28286_0023_00035,G,35 RUE DES 2 COMMUNES,
504788712,00017,50478871200017,O,2008-07-02,,,,2011-03-16T06:01:08,true,2,POUANCE,12,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,47.89Z,NAFRev2,N,1.303158,48.371463,0.95,housenumber,12 Rue du Puits 28120 Ollé,28286_0088_00012,G,12 RUE DU PUITS,
512511254,00017,51251125400017,O,2009-05-25,,,,2012-11-20T09:59:47,false,2,,31,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,26.12Z,NAFRev2,N,1.317075,48.39634,0.76,housenumber,31 Rue des 2 Communes 28120 Ollé,28286_0023_00031,G,31 RUE DES 2 COMMUNES,
514575497,00029,51457549700029,O,2021-03-04,,,,2022-01-24T08:37:58,true,2,,35,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,1.316398,48.396514,0.76,housenumber,35 Rue des 2 Communes 28120 Ollé,28286_0023_00035,G,35 RUE DES 2 COMMUNES,
517676185,00013,51767618500013,O,2009-10-23,,,,2021-03-12T08:35:58,false,2,COGNE,11,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,1.320746,48.392932,0.76,housenumber,11 Rue des 2 Communes 28120 Ollé,28286_0023_00011,G,11 RUE DES 2 COMMUNES,
517757894,00012,51775789400012,O,2009-10-27,,,3212ZZ,2018-03-20T04:03:43,true,3,,5,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,OBALA-K,32.13Z,NAFRev2,N,1.296039,48.387024,0.95,housenumber,5 Rue d’Aigremont 28120 Ollé,28286_0003_00005,G,5 RUE D AIGREMONT,
522011402,00016,52201140200016,O,2010-04-29,,,,2016-11-30T09:27:18,true,2,,8,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.09Z,NAFRev2,N,1.29446,48.385336,0.95,housenumber,8 Rue d’Aigremont 28120 Ollé,28286_0003_00008,G,8 RUE D AIGREMONT,
523419620,00019,52341962000019,O,2010-06-25,,,,2012-11-10T02:17:12,true,1,,12,,RUE,DU PUITS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,10.13B,NAFRev2,N,1.303158,48.371463,0.95,housenumber,12 Rue du Puits 28120 Ollé,28286_0088_00012,G,12 RUE DU PUITS,
524863685,00029,52486368500029,O,2011-10-26,NN,,4391BZ,2020-08-25T10:39:18,true,4,,18,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,D.G. COUVERTURE,43.91B,NAFRev2,N,1.299047,48.38823,0.95,housenumber,18 Rue aux Juifs 28120 Ollé,28286_0055_00018,G,18 RUE AUX JUIFS,
527602973,00010,52760297300010,O,2010-10-15,01,2019,,2021-10-27T08:33:54,true,4,,5,,RUE,D'AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-12-31,A,X-LUM LIGHTING,,,,46.47Z,NAFRev2,O,1.296039,48.387024,0.95,housenumber,5 Rue d’Aigremont 28120 Ollé,28286_0003_00005,G,5 RUE D AIGREMONT,
527989339,00025,52798933900025,O,2014-12-19,,,8211ZP,2019-04-16T04:07:56,true,2,,11,,RUE,AUX JUIFS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,82.11Z,NAFRev2,N,1.298549,48.388584,0.95,housenumber,11 Rue aux Juifs 28120 Ollé,28286_0055_00011,G,11 RUE AUX JUIFS,
528974371,00015,52897437100015,O,2011-01-01,,,,2010-12-15T09:49:38,true,1,HARDESSE,1,,RUE,DES PECHEURS,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.315344,48.398028,0.95,housenumber,1 Rue des Pécheurs 28120 Ollé,28286_0080_00001,G,1 RUE DES PECHEURS,
529709032,00013,52970903200013,O,2010-12-01,,,,2016-05-30T08:44:10,false,2,LIEU DIT BENNES,8,,RUE,DU CHATEAU,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.90D,NAFRev2,N,1.321279,48.389538,0.94,housenumber,8 Rue du Château 28120 Ollé,28286_0012_00008,G,8 RUE DU CHATEAU,
530814631,00012,53081463100012,O,2009-10-13,,,,2011-03-07T17:03:53,true,1,,9,,RUE,D AIGREMONT,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,94.99Z,NAFRev2,N,1.295773,48.386784,0.95,housenumber,9 Rue d’Aigremont 28120 Ollé,28286_0003_00009,G,9 RUE D AIGREMONT,
535074157,00012,53507415700012,O,2011-07-04,,,,2012-07-09T10:51:35,true,2,COGNE,25,,RUE,DES DEUX COMMUNES,28120,OLLE,,,28286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.317662,48.395239,0.76,housenumber,25 Rue des 2 Communes 28120 Ollé,28286_0023_00025,G,25 RUE DES 2 COMMUNES,