id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274799,2020-01-31,000001,Vente,180000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,1,216.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,212,0,,,,,,7.003857,48.262781
2020-1274929,2020-02-10,000001,Vente,1300,,,LA BRAHELE,B013,88100,88386,Remomeix,88,,,883860000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,5165,6.991671,48.267876
2020-1274950,2020-02-10,000001,Vente,72000,88,,AV DES VOSGES,0073,88100,88386,Remomeix,88,,,883860000A1305,,,13,97.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,129,0,,,,,,7.003857,48.262781
2020-1275055,2020-02-18,000001,Vente,38000,,,GRANDS CROUEUX,B045,88100,88386,Remomeix,88,,,883860000A1418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4236,7.019976,48.265176
2020-1275077,2020-02-19,000001,Vente,138000,,,LA PECHE,B075,88100,88386,Remomeix,88,,,883860000A1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,6.990872,48.265915
2020-1275077,2020-02-19,000001,Vente,138000,3,,RUE DE LA PECHE,0038,88100,88386,Remomeix,88,,,883860000A1077,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,777,6.990794,48.266121
2020-1275077,2020-02-19,000001,Vente,138000,3,,RUE DE LA PECHE,0038,88100,88386,Remomeix,88,,,883860000A1077,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,190,6.990794,48.266121
2020-1275077,2020-02-19,000001,Vente,138000,,,LA PECHE,B075,88100,88386,Remomeix,88,,,883860000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,548,6.990919,48.265843
2020-1275729,2020-06-24,000001,Vente,224500,30,,RUE DE LA VOIVRELLE,0068,88100,88386,Remomeix,88,,,883860000B1427,,,,,,,,,,,,,0,1,Maison,178,7,T,terres,,,1000,7.01844,48.261515
2020-1275729,2020-06-24,000001,Vente,224500,30,,RUE DE LA VOIVRELLE,0068,88100,88386,Remomeix,88,,,883860000B1427,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,573,7.01844,48.261515
2020-1275729,2020-06-24,000001,Vente,224500,,,AUX ZIEROTTES,B131,88100,88386,Remomeix,88,,,883860000B1428,,,,,,,,,,,,,0,,,,,T,terres,,,502,7.018252,48.261793
2020-1275799,2020-06-29,000001,Vente,100000,5,,RUE DES VOIVRES,0072,88100,88386,Remomeix,88,,,883860000B0956,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,660,6.993676,48.263686
2020-1275799,2020-06-29,000001,Vente,100000,5,,RUE DES VOIVRES,0072,88100,88386,Remomeix,88,,,883860000B0956,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1225,6.993676,48.263686
2020-1276230,2020-08-21,000001,Vente,265000,16,,RUE DES VOIVRES,0072,88100,88386,Remomeix,88,,,883860000B0915,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,734,6.993022,48.263383
2020-1276230,2020-08-21,000001,Vente,265000,,,AU VOIVRE,B127,88100,88386,Remomeix,88,,,883860000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,520,6.992648,48.26338
2020-1276230,2020-08-21,000001,Vente,265000,,,AU VOIVRE,B127,88100,88386,Remomeix,88,,,883860000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,292,6.992762,48.26343
2020-1276230,2020-08-21,000001,Vente,265000,,,AU VOIVRE,B127,88100,88386,Remomeix,88,,,883860000B1430,,,,,,,,,,,,,0,,,,,T,terres,,,825,6.992409,48.263282
2020-1276451,2020-09-22,000001,Vente,3500,,,PRE DES NOLLES,B091,88100,88386,Remomeix,88,,,883860000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,12910,7.010735,48.261255
2020-1277163,2020-12-21,000001,Vente,1000,,,LA GENCIERE,B042,88100,88386,Remomeix,88,,,883860000B0808,,,,,,,,,,,,,0,,,,,P,prés,,,1405,7.014332,48.259734
2020-1277289,2020-12-17,000002,Vente,19660,,,AU NOL SOUS LA ROUTE,B064,88100,88386,Remomeix,88,,,883860000A1434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2000,7.00793,48.263789
