id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806051,2019-01-24,000001,Vente,16500,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,1135,5.704729,48.825104
2019-806140,2019-02-18,000001,Vente,39000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,5.702914,48.825344
2019-806140,2019-02-18,000001,Vente,39000,5,,RUE LISSERAL,0001,55200,55085,Broussey-Raulecourt,55,,,55085000AB0143,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,377,5.702847,48.825282
2019-806243,2019-03-20,000001,Vente,162000,2,,GR GRANDE RUE EN WOEVRE,0014,55200,55085,Broussey-Raulecourt,55,,,55085417AB0098,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,790,5.733571,48.813175
2019-806381,2019-05-03,000001,Vente,8369,,,LA MASSOTTE,B059,55200,55085,Broussey-Raulecourt,55,,,55085000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,69740,5.691454,48.820861
2019-806404,2019-05-16,000001,Vente,137000,3,,RUE FOURNI,0013,55200,55085,Broussey-Raulecourt,55,,,55085417AB0066,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,565,5.733403,48.81463
2019-806404,2019-05-16,000001,Vente,137000,3,,RUE FOURNI,0013,55200,55085,Broussey-Raulecourt,55,,,55085417AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,5.733403,48.81463
2019-806610,2019-07-15,000001,Vente,210800,1,,RUE DU CUGNOT,0032,55200,55085,Broussey-Raulecourt,55,,,55085000ZA0086,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,700,5.706208,48.82678
2019-806610,2019-07-15,000001,Vente,210800,1,,RUE DU CUGNOT,0032,55200,55085,Broussey-Raulecourt,55,,,55085000ZA0086,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,5.706208,48.82678
2019-806623,2019-07-16,000001,Vente,167150,6,,RUE DE LA MAIRIE,0027,55200,55085,Broussey-Raulecourt,55,,,55085000AB0148,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,886,5.702096,48.825374
2019-806623,2019-07-16,000001,Vente,167150,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,5.701751,48.825484
2019-806659,2019-07-31,000001,Vente,14000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085417AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,696,5.731358,48.815244
2019-806659,2019-07-31,000001,Vente,14000,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085417AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,990,5.73108,48.815607
2019-806768,2019-09-12,000001,Vente,174500,12,,RUE SAVARD,0023,55200,55085,Broussey-Raulecourt,55,,,55085417AB0155,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,592,5.732723,48.815125
2019-806824,2019-09-11,000001,Vente,16500,,,L OSIERE,B068,55200,55085,Broussey-Raulecourt,55,,,55085417ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.735367,48.813439
2019-806824,2019-09-11,000001,Vente,16500,,,L OSIERE,B068,55200,55085,Broussey-Raulecourt,55,,,55085417ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2135,5.735367,48.813439
2019-806824,2019-09-11,000001,Vente,16500,,,L OSIERE,B068,55200,55085,Broussey-Raulecourt,55,,,55085417ZB0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,5.735367,48.813439
2019-806948,2019-11-12,000001,Vente,118500,9,,GR GRANDE RUE EN WOEVRE,0014,55200,55085,Broussey-Raulecourt,55,,,55085000AB0214,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,791,5.703357,48.824326
2019-806948,2019-11-12,000001,Vente,118500,9,,GR GRANDE RUE EN WOEVRE,0014,55200,55085,Broussey-Raulecourt,55,,,55085000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,5.703357,48.824326
2019-806948,2019-11-12,000001,Vente,118500,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.703405,48.824441
2019-806948,2019-11-12,000001,Vente,118500,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.703147,48.824274
2019-806948,2019-11-12,000001,Vente,118500,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.703078,48.824185
2019-806948,2019-11-12,000001,Vente,118500,,,LE VILLAGE,B093,55200,55085,Broussey-Raulecourt,55,,,55085000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.703164,48.824113
