siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00565,17630661100565,O,1986-05-06,NN,,,2019-11-14T14:00:51,false,4,,,,LD,PONT DE COURNON,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION CLERMONT EST,,,,84.11Z,NAFRev2,N,3.143931,45.734048,0.66,street,rue de Cournon 63170 Pérignat-lès-Sarliève,63272_0090,G,RUE DE COURNON,
216302729,00019,21630272900019,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,RUE,D'AUBIERE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.135564,45.736024,0.96,street,rue d'Aubière 63170 Pérignat-lès-Sarliève,63272_0020,G,RUE D AUBIERE,
216302729,00027,21630272900027,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,4,,,,RUE,D'AUBIERE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-02-05,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.135564,45.736024,0.96,street,rue d'Aubière 63170 Pérignat-lès-Sarliève,63272_0020,G,RUE D AUBIERE,
216302729,00035,21630272900035,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,4,,,,RUE,D'AUBIERE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.135564,45.736024,0.96,street,rue d'Aubière 63170 Pérignat-lès-Sarliève,63272_0020,G,RUE D AUBIERE,
216302729,00043,21630272900043,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,D'AUBIERE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.135564,45.736024,0.96,street,rue d'Aubière 63170 Pérignat-lès-Sarliève,63272_0020,G,RUE D AUBIERE,
216302729,00050,21630272900050,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,RUE,D'AUBIERE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.135564,45.736024,0.96,street,rue d'Aubière 63170 Pérignat-lès-Sarliève,63272_0020,G,RUE D AUBIERE,
256303843,00021,25630384300021,O,2016-04-15,11,2020,,2022-08-29T09:10:07,true,1,,1,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,84.12Z,NAFRev2,O,3.140592,45.739078,0.88,housenumber,1 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00001,G,1 AVENUE DE LA REPUBLIQUE,
266302835,00019,26630283500019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.140253,45.740833,0.52,street,allée Marie Curie 63170 Pérignat-lès-Sarliève,63272_0233,D,ALLEE MARIE CURIE,
266306463,00016,26630646300016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300530,00017,27630053000017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.140253,45.740833,0.52,street,allée Marie Curie 63170 Pérignat-lès-Sarliève,63272_0233,G,ALLEE MARIE CURIE,
276300548,00019,27630054800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.140253,45.740833,0.52,street,allée Marie Curie 63170 Pérignat-lès-Sarliève,63272_0233,G,ALLEE MARIE CURIE,
296302847,00011,29630284700011,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.140253,45.740833,0.52,street,allée Marie Curie 63170 Pérignat-lès-Sarliève,63272_0233,D,ALLEE MARIE CURIE,
301504668,00031,30150466800031,O,1995-02-01,NN,,,2019-11-14T14:00:51,true,4,,10,,RUE,MAGARD,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,74.2A,NAFRev1,O,3.139034,45.73902,0.94,housenumber,10 rue Marcel Magard 63170 Pérignat-lès-Sarliève,63272_0229_00010,G,10 RUE MARCEL MAGARD,
301505301,00020,30150530100020,O,,,,,2019-11-14T14:00:51,true,1,,7,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.141122,45.737293,0.88,housenumber,7 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00007,G,7 AVENUE DE LA REPUBLIQUE,
302171020,00043,30217102000043,O,1996-11-01,NN,,,2019-11-14T14:00:51,false,3,ZAC DE LAYAT,30,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,55.4A,NAFRev1,O,3.141376,45.735757,0.88,housenumber,30 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00030,G,30 AVENUE DE LA REPUBLIQUE,
302345285,00043,30234528500043,O,1988-08-01,NN,,4120AZ,2023-04-26T19:35:30,true,6,,,,RTE,DE COURNON,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,43.32A,NAFRev2,N,3.143931,45.734048,0.76,street,rue de Cournon 63170 Pérignat-lès-Sarliève,63272_0090,G,RUE DE COURNON,
302629688,00029,30262968800029,O,1985-12-06,NN,,,2019-11-14T14:00:51,true,1,,19,,RUE,JEAN JAURES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,55.3A,NAF1993,O,3.140396,45.735739,0.95,housenumber,19 rue Jean Jaurès 63170 Pérignat-lès-Sarliève,63272_0200_00019,G,19 RUE JEAN JAURES,
305021545,00010,30502154500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE PETIT BONNEVAL,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.141547,45.729718,0.59,street,allée Bonneval 63170 Pérignat-lès-Sarliève,63272_0046,G,ALLEE BONNEVAL,
305893893,00019,30589389300019,O,1963-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,JEAN JAURES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.1J,NAFRev1,N,3.140356,45.73561,0.95,street,rue Jean Jaurès 63170 Pérignat-lès-Sarliève,63272_0200,G,RUE JEAN JAURES,
306645896,00011,30664589600011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DE COURNON,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.143931,45.734048,0.95,street,rue de Cournon 63170 Pérignat-lès-Sarliève,63272_0090,G,RUE DE COURNON,
306645904,00013,30664590400013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.140253,45.740833,0.52,street,allée Marie Curie 63170 Pérignat-lès-Sarliève,63272_0233,G,ALLEE MARIE CURIE,
308307297,00041,30830729700041,O,2013-04-15,01,2020,,2022-08-29T09:12:50,true,2,,,,CHE,DE NACAIRE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2014-01-27,A,N C SERVICES,,,,64.20Z,NAFRev2,O,3.145064,45.723857,0.83,street,chemin de Nacaire 63170 Pérignat-lès-Sarliève,63272_0243,G,CHEMIN DE NACAIRE,
309120020,00040,30912002000040,P,1992-03-16,NN,,,2019-11-14T14:00:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNAT-LES-SARLIEVE,,[ND],63272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
310359302,00059,31035930200059,O,2013-04-15,,,,2023-01-12T03:57:54,true,2,,,,CHE,DE NACAIRE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,3.145064,45.723857,0.83,street,chemin de Nacaire 63170 Pérignat-lès-Sarliève,63272_0243,G,CHEMIN DE NACAIRE,
310831094,00035,31083109400035,O,2013-06-10,,,4321AB,2019-11-14T14:00:51,true,2,,10,,RUE,DU GENERAL GALLIENI,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,43.21A,NAFRev2,N,3.139392,45.736181,0.83,housenumber,10 rue Général Galliéni 63170 Pérignat-lès-Sarliève,63272_0160_00010,G,10 RUE GENERAL GALLIENI,
311747810,00043,31174781000043,O,1998-04-01,,,,2019-11-14T14:00:51,false,3,,10,,RUE,EMILE THIBAUD,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,52.2C,NAF1993,N,3.139372,45.735173,0.86,housenumber,10 rue Emile Thibault 63170 Pérignat-lès-Sarliève,63272_0125_00010,G,10 RUE EMILE THIBAULT,
312475247,00010,31247524700010,O,,,,,2019-11-14T14:00:51,true,1,,8,,RUE,ALBERT THOMAS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.139318,45.73585,0.95,housenumber,8 rue Albert Thomas 63170 Pérignat-lès-Sarliève,63272_0010_00008,G,8 RUE ALBERT THOMAS,
312986672,00060,31298667200060,O,2017-10-16,,,,2019-11-14T14:00:51,false,1,,,,CHE,DE COURCAILLES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20A,NAFRev2,N,3.138656,45.728552,0.85,street,chemin de Courcailles 63170 Pérignat-lès-Sarliève,63272_0088,G,CHEMIN DE COURCAILLES,
313639247,00037,31363924700037,O,1991-05-01,,,,2019-11-14T14:00:51,false,3,,3,,CHE,DE PRAT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,51.1R,NAF1993,,3.136309,45.735038,0.82,housenumber,3 chemin de Prat 63170 Pérignat-lès-Sarliève,63272_0270_00003,G,3 CHEMIN DE PRAT,
314663550,00031,31466355000031,O,2006-04-01,,,,2021-04-27T08:40:37,true,3,,11,,RUE,DES GRAVINS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,69.20Z,NAFRev2,O,3.141868,45.740544,0.96,housenumber,11 rue des Gravins 63170 Pérignat-lès-Sarliève,63272_0171_00011,G,11 RUE DES GRAVINS,
315261909,00040,31526190900040,O,2016-11-10,,,,2019-11-14T14:00:51,true,2,,14,,RUE,DES JARDINS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,86.23Z,NAFRev2,N,3.144976,45.732096,0.96,housenumber,14 rue des Jardins 63170 Pérignat-lès-Sarliève,63272_0184_00014,G,14 RUE DES JARDINS,
315857888,00012,31585788800012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE PETIT BONNEVAL,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.4J,NAF1993,O,3.141547,45.729718,0.59,street,allée Bonneval 63170 Pérignat-lès-Sarliève,63272_0046,G,ALLEE BONNEVAL,
317078228,00028,31707822800028,O,,NN,,,2019-11-14T14:00:51,true,1,,32,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,81.11,NAP,N,3.141543,45.735305,0.88,housenumber,32 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00032,G,32 AVENUE DE LA REPUBLIQUE,
317368850,00010,31736885000010,O,,,,,2019-11-14T14:00:51,true,1,,16,,RUE,DES CHARROTS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.13836,45.73443,0.95,housenumber,16 rue des Charrots 63170 Pérignat-lès-Sarliève,63272_0065_00016,G,16 RUE DES CHARROTS,
317477743,00023,31747774300023,O,1981-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE LA GARDE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,85.1G,NAF1993,N,3.144353,45.738895,0.58,street,chemin de la Cîme du Marais 63170 Pérignat-lès-Sarliève,63272_0074,G,CHEMIN DE LA CIME DU MARAIS,
317477743,00031,31747774300031,O,1994-03-23,NN,,,2019-11-14T14:00:51,true,3,,1,,,ALLEE DE BONNEVAL,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,85.1G,NAFRev1,N,3.143802,45.730116,0.83,housenumber,1 allée Bonneval 63170 Pérignat-lès-Sarliève,63272_0046_00001,G,1 ALLEE BONNEVAL,
318003589,00021,31800358900021,O,1991-03-23,NN,,,2022-08-25T14:33:31,true,6,,17,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.141655,45.735726,0.88,housenumber,17 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00017,G,17 AVENUE DE LA REPUBLIQUE,
318003589,00039,31800358900039,O,2015-02-16,,,,2022-06-22T15:11:08,false,2,BAT 2,1,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.21Z,NAFRev2,N,3.140592,45.739078,0.88,housenumber,1 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00001,G,1 AVENUE DE LA REPUBLIQUE,
318266061,00015,31826606100015,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,GALLIENI,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,3.139489,45.735958,0.93,street,rue Général Galliéni 63170 Pérignat-lès-Sarliève,63272_0160,G,RUE GENERAL GALLIENI,
318555372,00032,31855537200032,O,2016-02-01,NN,,4520AB,2020-08-25T10:27:49,true,2,,31,,CHE,DES HORTS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,45.20A,NAFRev2,N,3.146883,45.727033,0.85,housenumber,31 chemin des Horts 63170 Pérignat-lès-Sarliève,63272_0180_00031,G,31 CHEMIN DES HORTS,
318704111,00034,31870411100034,O,2017-07-07,,,,2019-11-14T14:00:51,true,1,,,,,CHEMIN DE COURCAILLES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.20A,NAFRev2,N,3.138656,45.728552,0.94,street,chemin de Courcailles 63170 Pérignat-lès-Sarliève,63272_0088,G,CHEMIN DE COURCAILLES,
319552048,00013,31955204800013,O,,NN,,,2019-11-14T14:00:51,true,1,,19,,RUE,JEAN JAURES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.140396,45.735739,0.95,housenumber,19 rue Jean Jaurès 63170 Pérignat-lès-Sarliève,63272_0200_00019,G,19 RUE JEAN JAURES,
319737425,00011,31973742500011,O,,NN,,,2019-11-14T14:00:51,true,1,,3,,RUE,DE CHABANNAT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.137742,45.734509,0.71,housenumber,3 chemin de Chabannat 63170 Pérignat-lès-Sarliève,63272_0063_00003,G,3 CHEMIN DE CHABANNAT,
322340886,00017,32234088600017,O,1981-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DU MARAIS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,3.144353,45.738895,0.87,street,chemin de la Cîme du Marais 63170 Pérignat-lès-Sarliève,63272_0074,G,CHEMIN DE LA CIME DU MARAIS,
323611707,00023,32361170700023,O,2013-04-15,,,,2023-01-12T03:57:54,true,2,,,,CHE,DE NACAIRE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,3.145064,45.723857,0.83,street,chemin de Nacaire 63170 Pérignat-lès-Sarliève,63272_0243,G,CHEMIN DE NACAIRE,
323720573,00027,32372057300027,O,1989-02-28,NN,,,2019-11-14T14:00:51,true,1,,,,ALL,DE BONNEVAL,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1C,NAF1993,O,3.141547,45.729718,0.73,street,allée Bonneval 63170 Pérignat-lès-Sarliève,63272_0046,G,ALLEE BONNEVAL,
323945840,00011,32394584000011,O,1982-01-30,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DU MARAIS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,3.144353,45.738895,0.87,street,chemin de la Cîme du Marais 63170 Pérignat-lès-Sarliève,63272_0074,G,CHEMIN DE LA CIME DU MARAIS,
324592245,00017,32459224500017,O,1982-04-01,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,ALBERT THOMAS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,3.139318,45.73585,0.95,housenumber,8 rue Albert Thomas 63170 Pérignat-lès-Sarliève,63272_0010_00008,G,8 RUE ALBERT THOMAS,
324692235,00017,32469223500017,O,1982-05-11,NN,,,2019-11-14T14:00:51,false,4,,12,,RUE,EMILE THIBAUD,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,93.0D,NAF1993,N,3.139434,45.734964,0.86,housenumber,12 rue Emile Thibault 63170 Pérignat-lès-Sarliève,63272_0125_00012,G,12 RUE EMILE THIBAULT,
324692235,00025,32469223500025,O,2001-02-27,NN,,9602AA,2019-11-14T14:00:51,true,3,,1,,RUE,DOCTEUR JOSEPH CLAUSSAT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.139548,45.734602,0.95,housenumber,1 rue Docteur Joseph Claussat 63170 Pérignat-lès-Sarliève,63272_0210_00001,G,1 RUE DOCTEUR JOSEPH CLAUSSAT,
324708197,00045,32470819700045,O,2001-11-02,NN,,,2019-11-14T14:00:51,true,4,,3,,RUE,ALBERT THOMAS,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.139225,45.735656,0.95,housenumber,3 rue Albert Thomas 63170 Pérignat-lès-Sarliève,63272_0010_00003,G,3 RUE ALBERT THOMAS,
325049492,00011,32504949200011,O,1982-07-01,NN,,,2019-11-14T14:00:51,false,5,,7,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.141122,45.737293,0.88,housenumber,7 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00007,G,7 AVENUE DE LA REPUBLIQUE,
325332500,00025,32533250000025,O,2017-10-16,,,,2019-11-14T14:00:51,true,1,,,,CHE,DE COURCAILLES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,68.20A,NAFRev2,N,3.138656,45.728552,0.85,street,chemin de Courcailles 63170 Pérignat-lès-Sarliève,63272_0088,G,CHEMIN DE COURCAILLES,
325715001,00013,32571500100013,O,1982-11-01,NN,,,2021-02-23T10:48:04,true,3,,13,,AV,COTE BLATIN,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.142507,45.732048,0.85,housenumber,13 avenue Cote Blatin 63170 Pérignat-lès-Sarliève,63272_0085_00013,G,13 AVENUE COTE BLATIN,
326093861,00044,32609386100044,O,2015-04-01,02,2020,9529ZB,2022-11-17T19:36:00,true,2,,,,ALL,DU PETIT PUY,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2021-03-01,A,INDIAN MOTORCYCLE CLERMONT FERRAND,,,INVICTUS FAMILY MOTORS,45.40Z,NAFRev2,O,3.145352,45.737551,0.85,street,allée du Petit Puy 63170 Pérignat-lès-Sarliève,63272_0265,G,ALLEE DU PETIT PUY,
326132057,00018,32613205700018,O,,,,,2019-11-14T14:00:51,true,1,,30,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.141376,45.735757,0.88,housenumber,30 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00030,G,30 AVENUE DE LA REPUBLIQUE,
326506599,00017,32650659900017,O,1983-01-01,00,2020,5819ZP,2022-08-29T09:19:20,false,6,,3,,CHE,DE PRAT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,62.02B,NAFRev2,O,3.136309,45.735038,0.82,housenumber,3 chemin de Prat 63170 Pérignat-lès-Sarliève,63272_0270_00003,G,3 CHEMIN DE PRAT,
326561560,00029,32656156000029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE COURNON,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,3.143931,45.734048,0.76,street,rue de Cournon 63170 Pérignat-lès-Sarliève,63272_0090,G,RUE DE COURNON,
326784782,00012,32678478200012,O,1983-02-01,NN,,,2019-11-14T14:00:51,false,4,,18,,RUE,DE ROMAGNAT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,51.6J,NAF1993,O,3.138563,45.734628,0.95,housenumber,18 rue de Romagnat 63170 Pérignat-lès-Sarliève,63272_0290_00018,G,18 RUE DE ROMAGNAT,
327051223,00037,32705122300037,O,1988-12-01,NN,,,2019-11-14T14:00:51,false,4,,5,,AV,DU CHATEAU,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,86.23Z,NAFRev2,N,3.139974,45.736479,0.83,housenumber,5 avenue du Château 63170 Pérignat-lès-Sarliève,63272_0071_00005,G,5 AVENUE DU CHATEAU,
327051223,00045,32705122300045,O,2015-02-17,,,,2021-02-23T10:48:49,true,1,,1,,AV,DE LA REPUBLIQUE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,86.23Z,NAFRev2,N,3.140592,45.739078,0.88,housenumber,1 avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280_00001,G,1 AVENUE DE LA REPUBLIQUE,
330562760,00042,33056276000042,O,2001-05-10,NN,,,2019-11-14T14:00:51,true,5,,11,B,AV,COTE BLATIN,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90F,NAFRev2,N,3.142354,45.732212,0.76,housenumber,11bis avenue Cote Blatin 63170 Pérignat-lès-Sarliève,63272_0085_00011_bis,G,11BIS AVENUE COTE BLATIN,
331032136,00029,33103213600029,O,1998-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DE L ALLIER,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,3.143339,45.731759,0.42,street,avenue de la République 63170 Pérignat-lès-Sarliève,63272_0280,G,AVENUE DE LA REPUBLIQUE,
331808964,00026,33180896400026,O,,NN,,,2019-11-14T14:00:51,true,1,,17,,PL,DE L EUROPE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,17.7C,NAF1993,N,3.141076,45.729169,0.85,housenumber,17 place de l'Europe 63170 Pérignat-lès-Sarliève,63272_0131_00017,G,17 PLACE DE L EUROPE,
332084060,00059,33208406000059,O,2017-12-14,,,,2019-11-14T14:00:51,false,1,,,,,CHEMIN DE COURCAILLES ET IMPASSE,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20A,NAFRev2,N,3.138656,45.728552,0.68,street,chemin de Courcailles 63170 Pérignat-lès-Sarliève,63272_0088,G,CHEMIN DE COURCAILLES,
332095231,00020,33209523100020,O,2017-05-19,,,,2019-11-14T14:00:51,true,1,,,,CHE,DE COURCAILLES,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20A,NAFRev2,N,3.138656,45.728552,0.85,street,chemin de Courcailles 63170 Pérignat-lès-Sarliève,63272_0088,G,CHEMIN DE COURCAILLES,
332995786,00032,33299578600032,P,2011-08-12,NN,,,2020-08-25T10:35:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNAT-LES-SARLIEVE,,[ND],63272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-05,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
333209781,00041,33320978100041,O,2003-04-01,NN,,,2022-03-08T11:00:34,false,6,,2,,RUE,EMILE THIBAULT,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,O,3.139344,45.735396,0.95,housenumber,2 rue Emile Thibault 63170 Pérignat-lès-Sarliève,63272_0125_00002,G,2 RUE EMILE THIBAULT,
335075586,00016,33507558600016,O,1986-03-18,NN,,,2019-11-14T14:00:51,true,5,PERIGNAT-LES-SARLIEVES,,,,BONNEVAL,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,55.10Z,NAFRev2,O,3.141547,45.729718,0.94,street,allée Bonneval 63170 Pérignat-lès-Sarliève,63272_0046,G,ALLEE BONNEVAL,
335168274,00017,33516827400017,O,1974-10-11,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE COURNON,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,71.11Z,NAFRev2,N,3.143931,45.734048,0.76,street,rue de Cournon 63170 Pérignat-lès-Sarliève,63272_0090,G,RUE DE COURNON,
335168274,00025,33516827400025,P,2004-12-28,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNAT-LES-SARLIEVE,,[ND],63272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-29,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
335214110,00025,33521411000025,O,2012-07-27,NN,,,2019-11-14T14:00:51,true,2,,9,,RUE,JULES DEPAILLER,63170,PERIGNAT-LES-SARLIEVE,,,63272,,,,,,,,,,,,,,,,,,,2014-10-15,F,TRANSPORT RAYNAUD,,,TRANSPORT RAYNAUD,49.32Z,NAFRev2,O,3.142183,45.731113,0.95,housenumber,9 rue Jules Depailler 63170 Pérignat-lès-Sarliève,63272_0187_00009,G,9 RUE JULES DEPAILLER,
338012586,00016,33801258600016,P,1986-06-16,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNAT-LES-SARLIEVE,,[ND],63272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-24,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
338012586,00024,33801258600024,P,2005-01-24,,,,2022-05-20T09:17:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERIGNAT-LES-SARLIEVE,,[ND],63272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,