siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207399,00017,21620739900017,O,1983-03-01,02,2019,,2021-10-27T08:09:36,true,4,,,,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.072182,50.194136,0.73,street,Place Verte 62860 Sains-lès-Marquion,62739_0300,G,PLACE VERTE,
216207399,00025,21620739900025,O,1983-12-21,01,2019,,2021-10-27T08:09:36,false,4,,,,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 60,,,,85.20Z,NAFRev2,N,3.072182,50.194136,0.73,street,Place Verte 62860 Sains-lès-Marquion,62739_0300,G,PLACE VERTE,
256202367,00015,25620236700015,O,1984-04-18,02,2019,,2021-10-27T08:12:20,true,4,MAIRIE,,,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.072182,50.194136,0.73,street,Place Verte 62860 Sains-lès-Marquion,62739_0300,G,PLACE VERTE,
266207398,00014,26620739800014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.072182,50.194136,0.73,street,Place Verte 62860 Sains-lès-Marquion,62739_0300,G,PLACE VERTE,
301322145,00055,30132214500055,O,2003-07-01,NN,,,2019-11-14T14:00:50,true,12,,4,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,93.19Z,NAFRev2,N,3.073424,50.194292,0.95,housenumber,4 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00004,G,4 RUE DE LA CROIX,
310898085,00017,31089808500017,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,3.072744,50.19332,0.94,housenumber,4 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00004,G,4 RUE DU CALVAIRE,
328382163,00033,32838216300033,O,2003-06-27,,,,2019-11-14T14:00:50,false,4,,4,,RUE,D'EN HAUT,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,45.4L,NAFRev1,O,3.070631,50.192191,0.94,housenumber,4 Rue d’En Haut 62860 Sains-lès-Marquion,62739_0090_00004,G,4 RUE D EN HAUT,
334207792,00014,33420779200014,O,1985-10-21,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.073949,50.194626,0.95,housenumber,10 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00010,G,10 RUE DE LA CROIX,
338243181,00017,33824318100017,O,1986-07-01,NN,,4332AA,2019-11-14T14:00:50,false,5,,6,,RUE,D EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-16,A,,,,,43.32A,NAFRev2,N,3.070653,50.193862,0.94,housenumber,6 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00006,G,6 RUE D EN BAS,
338243181,00025,33824318100025,O,2015-03-18,,,4332AA,2021-09-03T09:05:32,true,2,,7,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,43.32A,NAFRev2,O,3.066751,50.194483,0.94,housenumber,7 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00007,G,7 RUE DE BARALLE,
343300919,00010,34330091900010,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,1,,23,,RUE,D'EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,01.1A,NAF1993,N,3.069274,50.192168,0.94,housenumber,23 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00023,G,23 RUE D EN BAS,
344149497,00036,34414949700036,O,2012-09-15,,,,2019-11-14T14:00:50,false,1,CHATEAU DE SAINS LES MARQUION,10,,RUE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.62Z,NAFRev2,N,3.074407,50.188373,0.94,housenumber,10 Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160_00010,G,10 RUE D INCHY,
347893539,00010,34789353900010,O,1988-08-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.072744,50.19332,0.94,housenumber,4 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00004,G,4 RUE DU CALVAIRE,
348652918,00015,34865291800015,O,1988-11-23,12,2019,,2021-10-27T08:38:52,true,4,,2,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,3.073372,50.193923,0.95,housenumber,2 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00002,G,2 RUE DE LA CROIX,
351286646,00028,35128664600028,O,2004-03-01,,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.070043,50.194462,0.94,housenumber,1 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00001,G,1 RUE DE BARALLE,
378328991,00013,37832899100013,O,1990-05-01,NN,,,2020-03-13T03:43:15,true,4,,5,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.072123,50.195136,0.94,housenumber,5 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00005,G,5 RUE D OISY,
379510449,00018,37951044900018,O,1990-05-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,3.072123,50.195136,0.94,housenumber,5 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00005,G,5 RUE D OISY,
383196920,00011,38319692000011,O,1991-04-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.073949,50.194626,0.95,housenumber,10 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00010,G,10 RUE DE LA CROIX,
384806980,00015,38480698000015,O,1992-01-01,NN,,3700ZP,2019-11-14T14:00:50,true,3,,,,,,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384806980,00023,38480698000023,O,2004-09-06,NN,,,2021-02-23T11:12:56,false,3,,3,,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,JMD DUBOIS,,,,37.00Z,NAFRev2,N,3.071961,50.193914,0.77,housenumber,3 Place Verte 62860 Sains-lès-Marquion,62739_0300_00003,G,3 PLACE VERTE,
393697685,00013,39369768500013,O,1994-01-20,NN,,,2019-11-14T14:00:50,true,4,SAINS LES MARQUION,1,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,3.070043,50.194462,0.94,housenumber,1 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00001,G,1 RUE DE BARALLE,
394869739,00018,39486973900018,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.071216,50.194379,0.94,housenumber,1 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00001,G,1 RUE D OISY,
395281207,00013,39528120700013,O,1993-01-01,02,2019,,2021-10-27T08:23:23,true,3,,1,,RUE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.077336,50.191358,0.94,housenumber,1 Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160_00001,G,1 RUE D INCHY,
398425074,00018,39842507400018,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE L'EGLISE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.2E,NAF1993,N,3.073104,50.194684,0.94,housenumber,2 Rue de l’Eglise 62860 Sains-lès-Marquion,62739_0120_00002,G,2 RUE DE L EGLISE,
398425074,00026,39842507400026,O,2009-01-01,,,,2021-02-23T11:22:12,true,1,,4,,RUE,DE L'EGLISE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.073308,50.194536,0.94,housenumber,4 Rue de l’Eglise 62860 Sains-lès-Marquion,62739_0120_00004,G,4 RUE DE L EGLISE,
399909175,00024,39990917500024,O,2003-12-01,NN,,,2019-11-14T14:00:50,false,3,,,,CHE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4C,NAFRev1,N,3.076253,50.190152,0.7,street,Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160,G,RUE D INCHY,
403828908,00034,40382890800034,O,2002-06-30,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,74.8B,NAFRev1,N,3.075075,50.195504,0.95,housenumber,18 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00018,G,18 RUE DE LA CROIX,
404112286,00012,40411228600012,O,1996-03-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4Q,NAFRev1,O,3.074116,50.194903,0.95,housenumber,5 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00005,G,5 RUE DE LA CROIX,
404260077,00015,40426007700015,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,D EN HAUT,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.071128,50.192547,0.94,housenumber,7 Rue d’En Haut 62860 Sains-lès-Marquion,62739_0090_00007,G,7 RUE D EN HAUT,
408798890,00013,40879889000013,O,1983-04-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.07462,50.195298,0.95,housenumber,11 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00011,G,11 RUE DE LA CROIX,
408798890,00021,40879889000021,O,2017-05-02,,,,2021-02-23T11:30:57,false,1,,11,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.61Z,NAFRev2,N,3.07462,50.195298,0.95,housenumber,11 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00011,G,11 RUE DE LA CROIX,
408798908,00013,40879890800013,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,M MME DELOFFRE GERARD,23,,RUE,D EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.069274,50.192168,0.94,housenumber,23 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00023,G,23 RUE D EN BAS,
412850034,00015,41285003400015,O,1996-12-25,NN,,,2019-11-14T14:00:50,true,5,MME MONIEZ NATHALIE,7,,RUE,D'EN HAUT,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,68.20B,NAFRev2,O,3.071128,50.192547,0.94,housenumber,7 Rue d’En Haut 62860 Sains-lès-Marquion,62739_0090_00007,G,7 RUE D EN HAUT,
413387952,00034,41338795200034,O,2010-03-15,NN,,,2019-11-14T14:00:50,false,3,RUE D INCHY,,,,CHEMIN DE DIEVRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.39Z,NAFRev2,O,3.087829,50.176261,0.48,street,Le Dievre 62860 Sains-lès-Marquion,62739_rm57sm,G,LE DIEVRE,
417579166,00014,41757916600014,O,1997-11-01,01,2019,,2021-10-27T08:39:05,true,4,,2,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.073372,50.193923,0.95,housenumber,2 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00002,G,2 RUE DE LA CROIX,
418629374,00012,41862937400012,O,1998-04-10,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,3.076253,50.190152,0.94,street,Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160,G,RUE D INCHY,
422545830,00016,42254583000016,O,1999-04-01,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,92.3A,NAF1993,N,3.073625,50.193079,0.94,housenumber,5 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00005,G,5 RUE DU CALVAIRE,
428285548,00023,42828554800023,O,2021-12-21,,,,2022-01-06T13:56:59,true,1,,,,RUE,DES TROIS GRILLES,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,64.20Z,NAFRev2,O,3.071285,50.191101,0.65,locality,Rue des 3 Grilles 62860 Sains-lès-Marquion,62739_0280,G,RUE DES 3 GRILLES,
428323109,00010,42832310900010,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,MAYETTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,01.11Z,NAFRev2,N,3.073584,50.195408,0.53,housenumber,1 Rue Petite 62860 Sains-lès-Marquion,62739_zra086_00001,G,1 RUE PETITE,
432381788,00012,43238178800012,O,2000-07-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.071216,50.194379,0.94,housenumber,1 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00001,G,1 RUE D OISY,
432558963,00042,43255896300042,O,2002-01-01,,,,2019-11-14T14:00:50,false,4,MR VANGREVENINGE CHRISTOPH,18,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2002-12-25,F,CROFT HOUSE,,,,74.8K,NAF1993,N,3.075075,50.195504,0.95,housenumber,18 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00018,G,18 RUE DE LA CROIX,
434619730,00014,43461973000014,O,2001-02-15,NN,,,2019-11-14T14:00:50,false,4,,16,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,01.11Z,NAFRev2,N,3.075462,50.192227,0.94,housenumber,16 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00016,G,16 RUE DU CALVAIRE,
434619730,00022,43461973000022,O,2014-06-03,,,,2021-02-23T13:16:33,true,1,,23,,RUE,D'EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,01.11Z,NAFRev2,N,3.069274,50.192168,0.94,housenumber,23 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00023,G,23 RUE D EN BAS,
435045455,00019,43504545500019,O,2001-03-15,,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,70.10Z,NAFRev2,N,3.070043,50.194462,0.94,housenumber,1 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00001,G,1 RUE DE BARALLE,
437489156,00012,43748915600012,O,2000-10-01,NN,,,2019-11-14T14:00:50,true,4,,4,B,PL,VERTE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,3.072862,50.194023,0.63,housenumber,4bis Place Verte 62860 Sains-lès-Marquion,62739_0300_00004_bis,G,4BIS PLACE VERTE,
442244026,00013,44224402600013,O,2002-06-01,NN,,,2019-11-14T14:00:50,true,5,,4,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,O,3.073424,50.194292,0.95,housenumber,4 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00004,G,4 RUE DE LA CROIX,
442259925,00018,44225992500018,O,2002-06-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1J,NAF1993,N,3.073424,50.194292,0.95,housenumber,4 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00004,G,4 RUE DE LA CROIX,
444518641,00055,44451864100055,O,2021-01-15,,,9602AB,2021-02-23T13:27:17,true,1,,2,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,PHILIPPE J,96.02A,NAFRev2,N,3.070171,50.194553,0.94,housenumber,2 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00002,G,2 RUE DE BARALLE,
447915000,00023,44791500000023,O,2013-01-31,,,,2019-11-14T14:00:50,true,1,,,B,CHE,DE DIEVRES,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,66.19A,NAFRev2,N,3.087829,50.176261,0.46,street,Le Dievre 62860 Sains-lès-Marquion,62739_rm57sm,G,LE DIEVRE,
448893206,00020,44889320600020,O,2008-04-06,,,,2021-02-23T13:30:49,true,7,,4,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2014-05-18,A,,,,,93.29Z,NAFRev2,N,3.073132,50.195537,0.94,housenumber,4 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00004,G,4 RUE D OISY,
450052261,00010,45005226100010,O,2003-09-18,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,D'EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.069274,50.192168,0.94,housenumber,23 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00023,G,23 RUE D EN BAS,
452917693,00015,45291769300015,O,2004-03-01,,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2004-12-25,F,EURL BEAUTE BIEN ETRE,,,,93.0E,NAFRev1,O,3.070043,50.194462,0.94,housenumber,1 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00001,G,1 RUE DE BARALLE,
480992403,00018,48099240300018,O,2005-02-14,11,2019,,2021-10-27T08:17:15,true,2,,4,,RUE,DE L'EGLISE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.073308,50.194536,0.94,housenumber,4 Rue de l’Eglise 62860 Sains-lès-Marquion,62739_0120_00004,G,4 RUE DE L EGLISE,
484199211,00018,48419921100018,O,2005-08-10,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.074287,50.195046,0.95,housenumber,7 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00007,G,7 RUE DE LA CROIX,
487788937,00018,48778893700018,O,2005-11-23,,,,2020-11-13T08:42:09,true,5,,19,,RUE,D'OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.073571,50.195924,0.94,housenumber,19 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00019,G,19 RUE D OISY,
490605896,00011,49060589600011,O,2006-06-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.07462,50.195298,0.95,housenumber,11 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00011,G,11 RUE DE LA CROIX,
492375167,00011,49237516700011,O,2006-10-16,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TRANSFERT,,,,93.29Z,NAFRev2,O,3.076253,50.190152,0.71,street,Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160,G,RUE D INCHY,
493026421,00021,49302642100021,O,2009-01-24,,,,2021-02-23T14:00:24,true,5,,15,,RUE,D OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,86.90F,NAFRev2,N,3.072856,50.195382,0.94,housenumber,15 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00015,G,15 RUE D OISY,
493033849,00016,49303384900016,O,2006-12-04,NN,,,2019-11-14T14:00:50,true,3,CHEMIN DE DIEVRE,,,,,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2009-04-17,F,DF RENOVATION,,,,43.99C,NAFRev2,O,3.087829,50.176261,0.48,street,Le Dievre 62860 Sains-lès-Marquion,62739_rm57sm,D,LE DIEVRE,
494543606,00011,49454360600011,O,2007-02-01,,,,2019-11-14T14:00:50,true,2,,11,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.07462,50.195298,0.95,housenumber,11 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00011,G,11 RUE DE LA CROIX,
494893670,00039,49489367000039,O,2009-12-31,NN,,,2019-11-14T14:00:50,true,2,,2,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,41.20A,NAFRev2,O,3.070171,50.194553,0.94,housenumber,2 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00002,G,2 RUE DE BARALLE,
498334671,00019,49833467100019,O,2002-01-01,,,,2019-11-14T14:00:50,true,2,,,,,MAIRIE DE SAINS LES MARQUION,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.070174,50.19442,0.77,street,Rue de Baralle 62860 Sains-lès-Marquion,62739_0020,G,RUE DE BARALLE,
500150107,00018,50015010700018,O,2007-10-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,D'EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.62B,NAFRev2,O,3.070948,50.193982,0.94,housenumber,3 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00003,G,3 RUE D EN BAS,
501580658,00018,50158065800018,O,2007-12-19,,,,2019-11-14T14:00:50,true,5,,3,T,RUE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.99A,NAFRev2,N,3.075945,50.189797,0.82,housenumber,3ter Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160_00003_ter,G,3TER RUE D INCHY,
511789794,00019,51178979400019,O,2009-05-01,,,4932ZB,2019-11-14T14:00:50,true,4,,3,T,RUE,D'INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2018-12-31,F,FRED-VTC,,,,96.09Z,NAFRev2,N,3.075945,50.189797,0.82,housenumber,3ter Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160_00003_ter,G,3TER RUE D INCHY,
511811549,00019,51181154900019,O,2009-04-14,,,,2021-01-19T08:46:00,true,2,,2,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,3.070171,50.194553,0.94,housenumber,2 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00002,G,2 RUE DE BARALLE,
513644542,00013,51364454200013,O,2009-07-01,NN,,4331ZB,2019-11-14T14:00:50,true,2,,28,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,43.31Z,NAFRev2,N,3.076683,50.196487,0.95,housenumber,28 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00028,G,28 RUE DE LA CROIX,
513789826,00015,51378982600015,O,2009-07-01,,,,2019-11-14T14:00:50,true,1,,11,,RUE,LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.07462,50.195298,0.94,housenumber,11 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00011,G,11 RUE DE LA CROIX,
514811025,00014,51481102500014,O,2009-07-15,,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.29B,NAFRev2,N,3.070171,50.194553,0.94,housenumber,2 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00002,G,2 RUE DE BARALLE,
523558880,00010,52355888000010,O,2010-05-10,,,,2019-11-14T14:00:50,true,3,,15,,RUE,D OISY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,47.99A,NAFRev2,N,3.072856,50.195382,0.94,housenumber,15 Rue d’Oisy 62860 Sains-lès-Marquion,62739_0230_00015,G,15 RUE D OISY,
530883933,00018,53088393300018,O,2011-03-02,,,,2020-11-24T11:16:44,false,2,,10,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,3.074289,50.192718,0.94,housenumber,10 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00010,G,10 RUE DU CALVAIRE,
531385706,00027,53138570600027,O,2020-11-16,,,,2021-02-23T15:50:30,true,1,,2,,RUE,DE BARALLE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,3.070171,50.194553,0.94,housenumber,2 Rue de Baralle 62860 Sains-lès-Marquion,62739_0020_00002,G,2 RUE DE BARALLE,
533205969,00041,53320596900041,O,2015-10-10,NN,,,2019-11-14T14:00:50,true,2,,14,,RUE,DU CALVAIRE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,86.90E,NAFRev2,O,3.075113,50.192373,0.94,housenumber,14 Rue du Calvaire 62860 Sains-lès-Marquion,62739_0035_00014,G,14 RUE DU CALVAIRE,
533291621,00019,53329162100019,O,2011-06-30,,,,2019-11-14T14:00:50,true,1,,30,,RUE,DE LA CROIX,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,3.076492,50.196416,0.95,housenumber,30 Rue de la Croix 62860 Sains-lès-Marquion,62739_0040_00030,G,30 RUE DE LA CROIX,
541910022,00014,54191002200014,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,D INCHY,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,3.077336,50.191358,0.94,housenumber,1 Rue d’Inchy 62860 Sains-lès-Marquion,62739_0160_00001,G,1 RUE D INCHY,
661913681,00010,66191368100010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.073055,50.194821,0.94,street,Rue de l’Eglise 62860 Sains-lès-Marquion,62739_0120,G,RUE DE L EGLISE,
701912537,00019,70191253700019,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,D'EN BAS,62860,SAINS-LES-MARQUION,,,62739,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,3.070078,50.19318,0.94,housenumber,18 Rue d’En Bas 62860 Sains-lès-Marquion,62739_0080_00018,G,18 RUE D EN BAS,