id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973018,2019-04-17,000001,Vente,80000,,,THEILS,B104,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.379325,42.960154
2019-973018,2019-04-17,000001,Vente,80000,,,THEILS,B104,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0676,,,,,,,,,,,,,0,,,,,J,jardins,,,652,0.379339,42.96021
2019-973018,2019-04-17,000001,Vente,80000,5003,,THEILS,B104,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0682,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2411,0.379423,42.960024
2019-973018,2019-04-17,000001,Vente,80000,5003,,THEILS,B104,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,2411,0.379423,42.960024
2019-973170,2019-05-02,000001,Vente,2008,,,COSTE CAMOUS,B119,65410,65092,Beyrède-Jumet-Camous,65,,,650921220A0245,,,,,,,,,,,,,0,,,,,P,prés,,,6159,0.391535,42.938722
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,5072,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.378261,42.957394
2019-973209,2019-05-21,000001,Vente,140000,,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0664,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,855,0.377904,42.957462
2019-973642,2019-06-07,000001,Vente,160000,,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B1265,,,,,,,,,,,,,0,,,,,T,terres,,,935,0.377803,42.955775
2019-973642,2019-06-07,000001,Vente,160000,5069,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B1267,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,783,0.378105,42.955798
2019-973917,2019-06-20,000001,Vente,112100,,,LE VILLAGE BEYREDE,B109,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.376611,42.958148
2019-973917,2019-06-20,000001,Vente,112100,5020,,LE VILLAGE BEYREDE,B109,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0993,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,78,0.376596,42.9582
2019-974666,2019-07-24,000001,Vente,177000,,,RIBES,B096,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0934,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1016,0.373854,42.958919
2019-977658,2019-01-17,000001,Vente,12000,,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,1081,0.377112,42.956076
2019-977658,2019-01-17,000001,Vente,12000,,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0783,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,14,0.378187,42.956049
2019-977658,2019-01-17,000001,Vente,12000,,,PLATS,B088,65410,65092,Beyrède-Jumet-Camous,65,,,650920000B0787,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,245,0.377976,42.95608
2019-977700,2019-01-21,000001,Vente,55000,,,COSTES,B042,65410,65092,Beyrède-Jumet-Camous,65,,,650920000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.371036,42.941096
2019-977700,2019-01-21,000001,Vente,55000,,,COSTES,B042,65410,65092,Beyrède-Jumet-Camous,65,,,650920000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,5251,0.370596,42.940887
2019-977700,2019-01-21,000001,Vente,55000,,,COSTES,B042,65410,65092,Beyrède-Jumet-Camous,65,,,650920000C0658,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,882,0.370041,42.940835
2019-977700,2019-01-21,000001,Vente,55000,,,COSTES,B042,65410,65092,Beyrède-Jumet-Camous,65,,,650920000C0791,,,,,,,,,,,,,0,,,,,T,terres,,,1214,0.370996,42.940462
2019-977700,2019-01-21,000001,Vente,55000,,,COSTES,B042,65410,65092,Beyrède-Jumet-Camous,65,,,650920000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,1407,0.371131,42.94096
2019-978149,2019-03-22,000002,Vente,25843,,,RIBERE,B132,65410,65092,Beyrède-Jumet-Camous,65,,,650921220A0511,,,,,,,,,,,,,0,,,,,P,prés,,,1451,0.375081,42.946075
